epoch,value
1656293234.785,0.000000
1656293235.785,0.000000
1656293236.785,0.000000
1656293237.785,0.000000
1656293238.785,0.000000
1656293239.785,0.000000
1656293240.784,0.000000
1656293241.785,0.000000
1656293242.785,0.000000
1656293243.785,0.000000
1656293244.785,0.000000
1656293245.785,0.000000
1656293246.785,0.000000
1656293247.785,0.000000
1656293248.784,0.000000
1656293249.785,0.000000
1656293250.785,0.000000
1656293251.785,0.000000
1656293252.785,0.000000
1656293253.785,0.000000
1656293254.785,0.000000
1656293255.785,0.000000
1656293256.784,0.000000
1656293257.785,0.000000
1656293258.785,0.000000
1656293259.785,0.000000
1656293260.785,0.000000
1656293261.785,0.000000
1656293262.785,0.000000
1656293263.785,0.000000
1656293264.784,0.000000
1656293265.785,0.000000
1656293266.785,0.000000
1656293267.785,0.000000
1656293268.785,0.000000
1656293269.785,0.000000
1656293270.785,0.000000
1656293271.785,0.000000
1656293272.784,0.000000
1656293273.785,0.000000
1656293274.785,0.000000
1656293275.785,0.000000
1656293276.785,0.000000
1656293277.785,0.000000
1656293278.785,0.000000
1656293279.785,0.000000
1656293280.784,0.000000
1656293281.785,0.000000
1656293282.785,0.000000
1656293283.785,0.000000
1656293284.785,0.000000
1656293285.785,0.000000
1656293286.785,0.000000
1656293287.785,0.000000
1656293288.784,0.000000
1656293289.785,0.000000
1656293290.785,0.000000
1656293291.785,0.000000
1656293292.785,0.000000
1656293293.785,0.000000
1656293294.785,0.000000
1656293295.785,0.000000
1656293296.785,0.000000
1656293297.785,0.000000
1656293298.785,0.000000
1656293299.785,0.000000
1656293300.785,0.000000
1656293301.785,0.000000
1656293302.785,0.000000
1656293303.785,0.000000
1656293304.785,0.000000
1656293305.785,0.000000
1656293306.785,0.000000
1656293307.785,0.000000
1656293308.785,0.000000
1656293309.785,0.000000
1656293310.785,0.000000
1656293311.785,0.000000
1656293312.784,0.000000
1656293313.785,0.000000
1656293314.785,0.000000
1656293315.785,0.000000
1656293316.785,0.000000
1656293317.785,0.000000
1656293318.785,0.000000
1656293319.785,0.000000
1656293320.785,0.000000
1656293321.785,0.000000
1656293322.785,0.000000
1656293323.785,0.000000
1656293324.785,0.000000
1656293325.785,0.000000
1656293326.785,0.000000
1656293327.785,0.000000
1656293328.784,0.000000
1656293329.785,0.000000
1656293330.785,0.000000
1656293331.785,0.000000
1656293332.785,0.000000
1656293333.785,0.000000
1656293334.785,0.000000
1656293335.785,0.000000
1656293336.785,0.000000
1656293337.785,0.000000
1656293338.785,0.000000
1656293339.785,0.000000
1656293340.785,0.000000
1656293341.785,0.000000
1656293342.785,0.000000
1656293343.785,0.000000
1656293344.784,0.000000
1656293345.785,0.000000
1656293346.785,0.000000
1656293347.785,0.000000
1656293348.785,0.000000
1656293349.785,0.000000
1656293350.785,0.000000
1656293351.785,0.000000
1656293352.784,0.000000
1656293353.785,0.000000
1656293354.785,0.000000
1656293355.785,0.000000
1656293356.785,0.000000
1656293357.785,0.000000
1656293358.785,0.000000
1656293359.785,0.000000
1656293360.784,6.930693
1656293361.785,0.000000
1656293362.784,2.127660
1656293363.803,0.000000
1656293364.784,0.000000
1656293365.801,0.000000
1656293366.784,4.210526
1656293367.786,5.102041
1656293368.784,0.000000
1656293369.784,1.020408
1656293370.784,14.893617
1656293371.784,4.950495
1656293372.785,0.000000
1656293373.785,0.000000
1656293374.784,0.000000
1656293375.811,0.000000
1656293376.784,0.000000
1656293377.784,0.000000
1656293378.784,3.030303
1656293379.784,0.000000
1656293380.785,0.000000
1656293381.789,0.000000
1656293382.785,0.000000
1656293383.806,0.000000
1656293384.784,0.000000
1656293385.800,0.000000
1656293386.784,0.000000
1656293387.785,0.000000
1656293388.784,0.000000
1656293389.785,0.000000
1656293390.785,0.000000
1656293391.807,0.000000
1656293392.788,0.000000
1656293393.784,0.000000
1656293394.785,0.000000
1656293395.791,0.000000
1656293396.855,0.000000
1656293397.784,0.000000
1656293398.845,0.000000
1656293399.784,0.000000
1656293400.784,0.000000
1656293401.784,0.000000
1656293402.784,0.000000
1656293403.784,0.000000
1656293404.784,4.950495
1656293405.785,0.000000
1656293406.787,0.000000
1656293407.784,0.000000
1656293408.825,0.000000
1656293409.811,1.941748
1656293410.785,2.061856
1656293411.784,0.000000
1656293412.785,0.000000
1656293413.784,0.000000
1656293414.791,0.000000
1656293415.784,0.000000
1656293416.784,0.000000
1656293417.784,0.000000
1656293418.785,1.000000
1656293419.784,0.000000
1656293420.784,0.000000
1656293421.784,0.000000
1656293422.784,0.000000
1656293423.785,0.000000
1656293424.784,0.000000
1656293425.843,0.000000
1656293426.784,0.000000
1656293427.785,0.000000
1656293428.791,0.000000
1656293429.784,0.000000
1656293430.784,3.030303
1656293431.785,0.000000
1656293432.828,0.000000
1656293433.784,0.000000
1656293434.784,0.000000
1656293435.785,0.000000
1656293436.786,1.010101
1656293437.784,0.000000
1656293438.785,1.030928
1656293439.784,0.000000
1656293440.784,0.000000
1656293441.784,0.000000
1656293442.787,0.000000
1656293443.784,1.030928
1656293444.784,0.000000
1656293445.791,0.000000
1656293446.784,0.000000
1656293447.785,0.000000
1656293448.784,0.000000
1656293449.785,0.000000
1656293450.784,0.000000
1656293451.784,0.000000
1656293452.784,0.000000
1656293453.786,0.000000
1656293454.784,2.020202
1656293455.786,1.041667
1656293456.784,0.000000
1656293457.784,0.000000
1656293458.784,0.000000
1656293459.784,0.000000
1656293460.784,0.000000
1656293461.784,0.000000
1656293462.787,0.000000
1656293463.784,2.000000
1656293464.784,0.000000
1656293465.785,0.000000
1656293466.785,0.000000
1656293467.790,0.000000
1656293468.785,0.000000
1656293469.784,0.000000
1656293470.805,0.000000
1656293471.784,0.000000
1656293472.797,1.010101
1656293473.784,0.000000
1656293474.791,0.000000
1656293475.785,0.000000
1656293476.784,0.000000
1656293477.784,0.000000
1656293478.791,0.000000
1656293479.785,0.000000
1656293480.785,0.000000
1656293481.784,1.041667
1656293482.784,0.000000
1656293483.784,0.000000
1656293484.784,0.000000
1656293485.784,0.000000
1656293486.788,0.000000
1656293487.784,0.000000
1656293488.784,0.000000
1656293489.784,0.000000
1656293490.795,0.000000
1656293491.784,0.000000
1656293492.784,0.000000
1656293493.784,4.040404
1656293494.784,0.000000
1656293495.824,0.000000
1656293496.784,0.000000
1656293497.786,11.827957
1656293498.785,0.000000
1656293499.801,0.000000
1656293500.784,0.000000
1656293501.784,0.000000
1656293502.784,0.000000
1656293503.784,0.000000
1656293504.785,0.000000
1656293505.830,0.000000
1656293506.784,0.000000
1656293507.784,0.000000
1656293508.784,0.000000
1656293509.784,0.000000
1656293510.784,0.000000
1656293511.784,0.000000
1656293512.793,0.000000
1656293513.799,0.000000
1656293514.817,0.000000
1656293515.784,0.000000
1656293516.784,0.000000
1656293517.824,0.000000
1656293518.784,0.000000
1656293519.784,0.000000
1656293520.784,0.000000
1656293521.784,0.000000
1656293522.784,0.000000
1656293523.784,0.000000
1656293524.790,0.000000
1656293525.785,0.000000
1656293526.786,0.000000
1656293527.786,0.000000
1656293528.784,0.000000
1656293529.786,0.000000
1656293530.784,0.000000
1656293531.785,0.000000
1656293532.790,0.000000
1656293533.784,0.000000
1656293534.784,0.000000
1656293535.786,0.000000
1656293536.784,0.000000
1656293537.785,0.000000
1656293538.784,0.000000
1656293539.784,0.000000
1656293540.784,0.000000
1656293541.784,0.000000
1656293542.785,0.000000
1656293543.784,0.000000
1656293544.805,0.000000
1656293545.822,0.000000
1656293546.785,7.142857
1656293547.784,0.000000
1656293548.786,0.000000
1656293549.784,0.000000
1656293550.784,0.000000
1656293551.784,0.000000
1656293552.784,0.000000
1656293553.784,0.000000
1656293554.784,0.000000
1656293555.786,0.000000
1656293556.785,0.000000
1656293557.784,0.000000
1656293558.784,0.000000
1656293559.784,0.000000
1656293560.785,0.000000
1656293561.787,0.000000
1656293562.784,0.000000
1656293563.820,0.000000
1656293564.784,0.000000
1656293565.814,0.000000
1656293566.785,7.070707
1656293567.784,0.000000
1656293568.784,0.000000
1656293569.784,0.000000
1656293570.784,0.000000
1656293571.785,0.000000
1656293572.784,0.000000
1656293573.784,0.000000
1656293574.805,1.030928
1656293575.784,0.000000
1656293576.784,0.000000
1656293577.784,0.000000
1656293578.784,0.000000
1656293579.784,0.000000
1656293580.784,0.000000
1656293581.785,0.000000
1656293582.784,0.000000
1656293583.785,0.000000
1656293584.785,0.000000
1656293585.785,0.000000
1656293586.811,0.000000
1656293587.784,0.000000
1656293588.784,0.000000
1656293589.785,0.000000
1656293590.784,0.000000
1656293591.784,0.000000
1656293592.784,0.000000
1656293593.784,0.000000
1656293594.802,0.000000
1656293595.818,0.000000
1656293596.784,0.000000
1656293597.789,0.000000
1656293598.784,0.000000
1656293599.785,0.000000
1656293600.784,0.000000
1656293601.784,0.000000
1656293602.784,0.000000
1656293603.784,0.000000
1656293604.785,0.000000
1656293605.788,0.000000
1656293606.785,0.000000
1656293607.786,0.000000
1656293608.784,0.000000
1656293609.787,0.000000
1656293610.785,0.000000
1656293611.793,0.000000
1656293612.786,0.000000
1656293613.784,0.000000
1656293614.784,0.000000
1656293615.784,0.000000
1656293616.785,0.000000
1656293617.811,0.000000
1656293618.803,0.000000
1656293619.785,0.000000
1656293620.784,0.000000
1656293621.784,0.000000
1656293622.786,0.000000
1656293623.794,0.000000
1656293624.784,0.000000
1656293625.785,0.000000
1656293626.789,0.000000
1656293627.812,0.000000
1656293628.784,0.000000
1656293629.784,0.000000
1656293630.785,0.000000
1656293631.784,0.000000
1656293632.815,0.000000
1656293633.805,0.000000
1656293634.784,0.000000
1656293635.784,0.000000
1656293636.785,0.000000
1656293637.786,0.000000
1656293638.784,0.000000
1656293639.808,0.000000
1656293640.784,0.000000
1656293641.785,0.000000
1656293642.784,0.000000
1656293643.784,0.000000
1656293644.784,0.000000
1656293645.797,0.000000
1656293646.785,0.000000
1656293647.784,0.000000
1656293648.787,1.000000
1656293649.784,8.000000
1656293650.784,7.070707
1656293651.794,11.224490
1656293652.784,8.333333
1656293653.784,0.000000
1656293654.784,0.000000
1656293655.784,0.000000
1656293656.796,0.000000
1656293657.784,0.000000
1656293658.784,0.000000
1656293659.784,0.000000
1656293660.784,0.000000
1656293661.784,0.000000
1656293662.796,0.000000
1656293663.785,0.000000
1656293664.790,0.000000
1656293665.786,0.000000
1656293666.784,0.000000
1656293667.786,0.000000
1656293668.784,0.000000
1656293669.784,0.000000
1656293670.784,0.000000
1656293671.784,0.000000
1656293672.784,0.000000
1656293673.785,0.000000
1656293674.786,0.000000
1656293675.815,0.000000
1656293676.784,0.000000
1656293677.784,0.000000
1656293678.784,0.000000
1656293679.784,0.000000
1656293680.784,0.000000
1656293681.785,0.000000
1656293682.784,0.000000
1656293683.784,0.000000
1656293684.784,0.000000
1656293685.784,0.000000
1656293686.784,0.000000
1656293687.788,0.000000
1656293688.789,0.000000
1656293689.784,0.000000
1656293690.796,0.000000
1656293691.784,0.000000
1656293692.784,0.000000
1656293693.784,0.000000
1656293694.785,0.000000
1656293695.784,0.000000
1656293696.787,0.000000
1656293697.786,0.000000
1656293698.784,0.000000
1656293699.879,0.000000
1656293700.784,0.000000
1656293701.784,0.000000
1656293702.807,0.000000
1656293703.806,0.000000
1656293704.784,0.000000
1656293705.788,0.000000
1656293706.784,0.000000
1656293707.786,0.000000
1656293708.785,0.000000
1656293709.845,0.000000
1656293710.785,0.000000
1656293711.784,4.166667
1656293712.796,12.871287
1656293713.784,15.151515
1656293714.784,0.000000
1656293715.784,2.000000
1656293716.813,0.000000
1656293717.784,0.000000
1656293718.784,0.000000
1656293719.784,0.000000
1656293720.784,0.000000
1656293721.784,0.000000
1656293722.799,0.000000
1656293723.784,0.000000
1656293724.788,0.000000
1656293725.785,0.000000
1656293726.784,0.000000
1656293727.784,0.000000
1656293728.818,0.000000
1656293729.785,0.000000
1656293730.785,0.000000
1656293731.784,0.000000
1656293732.809,0.000000
1656293733.784,0.000000
1656293734.784,0.000000
1656293735.784,0.000000
1656293736.784,0.000000
1656293737.784,0.000000
1656293738.784,0.000000
1656293739.784,0.000000
1656293740.784,0.000000
1656293741.784,0.000000
1656293742.784,0.000000
1656293743.792,0.000000
1656293744.785,0.000000
1656293745.784,0.000000
1656293746.784,0.000000
1656293747.784,0.000000
1656293748.784,0.000000
1656293749.784,0.000000
1656293750.784,0.000000
1656293751.784,0.000000
1656293752.784,0.000000
1656293753.784,0.000000
1656293754.787,0.000000
1656293755.784,0.000000
1656293756.807,2.083333
1656293757.784,0.000000
1656293758.784,0.000000
1656293759.789,0.000000
1656293760.785,0.000000
1656293761.784,0.000000
1656293762.784,0.000000
1656293763.784,0.000000
1656293764.787,0.000000
1656293765.787,0.000000
1656293766.799,0.000000
1656293767.785,0.000000
1656293768.801,0.000000
1656293769.784,0.000000
1656293770.784,0.000000
1656293771.784,0.000000
1656293772.785,0.000000
1656293773.784,0.000000
1656293774.784,0.000000
1656293775.784,0.000000
1656293776.799,0.000000
1656293777.786,0.000000
1656293778.784,0.000000
1656293779.785,0.000000
1656293780.784,0.000000
1656293781.785,0.000000
1656293782.831,0.000000
1656293783.784,0.000000
1656293784.784,0.000000
1656293785.784,0.000000
1656293786.785,0.000000
1656293787.784,0.000000
1656293788.784,0.000000
1656293789.814,0.000000
1656293790.784,0.000000
1656293791.784,0.000000
1656293792.784,0.000000
1656293793.800,0.000000
1656293794.784,0.000000
1656293795.807,0.000000
1656293796.784,0.000000
1656293797.784,0.000000
1656293798.784,0.000000
1656293799.784,0.000000
1656293800.785,0.000000
1656293801.785,0.000000
1656293802.784,0.000000
1656293803.786,0.000000
1656293804.789,0.000000
1656293805.784,0.000000
1656293806.784,0.000000
1656293807.784,0.000000
1656293808.785,0.000000
1656293809.785,0.000000
1656293810.785,0.000000
1656293811.784,0.000000
1656293812.784,0.000000
1656293813.785,0.000000
1656293814.788,0.000000
1656293815.785,0.000000
1656293816.784,0.000000
1656293817.784,0.000000
1656293818.785,0.000000
1656293819.789,0.000000
1656293820.784,0.000000
1656293821.785,0.000000
1656293822.788,0.000000
1656293823.784,0.000000
1656293824.804,0.000000
1656293825.784,0.000000
1656293826.797,0.000000
1656293827.784,0.000000
1656293828.784,0.000000
1656293829.851,0.000000
1656293830.785,0.000000
1656293831.789,0.000000
1656293832.784,0.000000
1656293833.787,0.000000
1656293834.784,0.000000
1656293835.784,0.000000
1656293836.787,0.000000
1656293837.792,0.000000
1656293838.821,0.000000
1656293839.844,0.000000
1656293840.784,0.000000
1656293841.784,0.000000
1656293842.784,0.000000
1656293843.784,0.000000
1656293844.784,0.000000
1656293845.784,0.000000
1656293846.803,0.000000
1656293847.784,23.958333
1656293848.784,0.000000
1656293849.839,0.000000
1656293850.784,7.216495
1656293851.784,27.368421
1656293852.786,11.111111
1656293853.784,16.494845
1656293854.787,29.292929
1656293855.785,12.087912
1656293856.785,0.000000
1656293857.784,0.000000
1656293858.791,0.000000
1656293859.785,0.000000
1656293860.785,0.000000
1656293861.784,0.000000
1656293862.784,0.000000
1656293863.785,0.000000
1656293864.786,0.000000
1656293865.789,0.000000
1656293866.784,0.000000
1656293867.784,0.000000
1656293868.784,10.204082
1656293869.784,6.930693
1656293870.784,12.871287
1656293871.784,10.204082
1656293872.784,10.101010
1656293873.784,0.000000
1656293874.784,0.000000
1656293875.784,0.000000
1656293876.784,6.250000
1656293877.784,0.000000
1656293878.784,0.000000
1656293879.785,0.000000
1656293880.792,0.000000
1656293881.785,0.000000
1656293882.784,0.000000
1656293883.785,0.000000
1656293884.784,0.000000
1656293885.784,0.000000
1656293886.785,0.000000
1656293887.797,0.000000
1656293888.784,0.000000
1656293889.793,0.000000
1656293890.784,0.000000
1656293891.785,0.000000
1656293892.784,0.000000
1656293893.815,0.000000
1656293894.786,0.000000
1656293895.817,0.000000
1656293896.784,0.000000
1656293897.784,0.000000
1656293898.784,0.000000
1656293899.784,0.000000
1656293900.784,0.000000
1656293901.784,0.000000
1656293902.784,0.000000
1656293903.784,0.000000
1656293904.784,0.000000
1656293905.787,0.000000
1656293906.784,0.000000
1656293907.784,0.000000
1656293908.784,0.000000
1656293909.789,0.000000
1656293910.784,0.000000
1656293911.792,0.000000
1656293912.784,0.000000
1656293913.785,0.000000
1656293914.784,0.000000
1656293915.820,0.000000
1656293916.785,0.000000
1656293917.785,0.000000
1656293918.785,0.000000
1656293919.784,0.000000
1656293920.784,0.000000
1656293921.784,0.000000
1656293922.789,0.000000
1656293923.785,17.346939
1656293924.784,0.000000
1656293925.790,0.000000
1656293926.830,0.000000
1656293927.785,0.000000
1656293928.899,0.000000
1656293929.814,0.000000
1656293930.784,0.000000
1656293931.784,0.000000
1656293932.785,0.000000
1656293933.784,0.000000
1656293934.785,0.000000
1656293935.785,0.000000
1656293936.838,0.000000
1656293937.784,0.000000
1656293938.784,0.000000
1656293939.784,0.000000
1656293940.784,0.000000
1656293941.784,0.000000
1656293942.784,0.000000
1656293943.784,0.000000
1656293944.784,0.000000
1656293945.784,0.000000
1656293946.784,0.000000
1656293947.787,0.000000
1656293948.788,0.000000
1656293949.811,0.000000
1656293950.788,0.000000
1656293951.784,0.000000
1656293952.784,0.000000
1656293953.784,0.000000
1656293954.784,0.000000
1656293955.785,0.000000
1656293956.784,8.080808
1656293957.787,0.000000
1656293958.784,0.000000
1656293959.785,0.000000
1656293960.784,0.000000
1656293961.785,0.000000
1656293962.784,0.000000
1656293963.784,0.000000
1656293964.784,0.000000
1656293965.784,0.000000
1656293966.784,0.000000
1656293967.784,0.990099
1656293968.784,0.000000
1656293969.784,0.000000
1656293970.784,2.127660
1656293971.864,0.000000
1656293972.784,0.000000
1656293973.784,0.000000
1656293974.784,1.052632
1656293975.788,15.789474
1656293976.784,12.371134
1656293977.784,4.040404
1656293978.785,0.000000
1656293979.784,0.000000
1656293980.784,0.000000
1656293981.785,0.000000
1656293982.784,0.000000
1656293983.784,0.980392
1656293984.784,0.000000
1656293985.784,0.000000
1656293986.784,0.000000
1656293987.823,0.000000
1656293988.788,0.000000
1656293989.785,2.040816
1656293990.789,9.900990
1656293991.785,0.000000
1656293992.784,0.000000
1656293993.784,0.000000
1656293994.800,0.000000
1656293995.802,0.980392
1656293996.784,0.000000
1656293997.826,0.000000
1656293998.785,0.000000
1656293999.787,0.000000
1656294000.784,0.000000
1656294001.784,0.000000
1656294002.784,0.000000
1656294003.785,0.000000
1656294004.784,0.000000
1656294005.784,0.000000
1656294006.784,0.000000
1656294007.784,0.000000
1656294008.821,0.000000
1656294009.784,0.000000
1656294010.785,0.000000
1656294011.784,0.000000
1656294012.788,0.000000
1656294013.799,0.000000
1656294014.784,0.000000
1656294015.819,0.000000
1656294016.852,0.000000
1656294017.784,0.000000
1656294018.784,11.224490
1656294019.784,14.141414
1656294020.784,0.000000
1656294021.784,0.000000
1656294022.784,0.000000
1656294023.785,0.000000
1656294024.784,0.000000
1656294025.798,0.000000
1656294026.784,0.000000
1656294027.784,0.000000
1656294028.784,0.000000
1656294029.784,0.000000
1656294030.784,0.000000
1656294031.785,0.000000
1656294032.785,0.000000
1656294033.784,0.000000
1656294034.784,0.000000
1656294035.784,0.000000
1656294036.785,0.000000
1656294037.784,0.000000
1656294038.785,0.000000
1656294039.784,0.000000
1656294040.784,0.000000
1656294041.785,0.000000
1656294042.784,0.000000
1656294043.784,0.000000
1656294044.802,0.000000
1656294045.793,0.000000
1656294046.786,0.990099
1656294047.789,0.000000
1656294048.791,0.000000
1656294049.784,0.000000
1656294050.784,0.000000
1656294051.785,0.000000
1656294052.784,0.000000
1656294053.784,0.000000
1656294054.785,0.000000
1656294055.785,0.000000
1656294056.801,0.000000
1656294057.784,0.000000
1656294058.785,1.000000
1656294059.784,0.000000
1656294060.784,0.000000
1656294061.785,0.000000
1656294062.785,0.000000
1656294063.786,0.000000
1656294064.784,0.000000
1656294065.784,0.000000
1656294066.785,0.000000
1656294067.784,0.000000
1656294068.784,0.000000
1656294069.784,0.000000
1656294070.784,0.000000
1656294071.784,0.000000
1656294072.784,0.000000
1656294073.784,0.000000
1656294074.784,0.000000
1656294075.784,0.000000
1656294076.784,0.000000
1656294077.784,0.000000
1656294078.784,0.000000
1656294079.784,0.000000
1656294080.784,0.000000
1656294081.784,0.000000
1656294082.784,0.000000
1656294083.784,0.000000
1656294084.784,0.000000
1656294085.789,0.000000
1656294086.785,0.000000
1656294087.784,0.000000
1656294088.784,0.000000
1656294089.784,0.000000
1656294090.843,0.000000
1656294091.784,0.000000
1656294092.784,0.000000
1656294093.784,0.000000
1656294094.784,0.000000
1656294095.784,0.000000
1656294096.786,0.000000
1656294097.784,0.000000
1656294098.784,0.000000
1656294099.785,0.000000
1656294100.784,0.000000
1656294101.784,0.000000
1656294102.784,0.000000
1656294103.824,0.000000
1656294104.788,0.000000
1656294105.784,0.000000
1656294106.796,0.000000
1656294107.824,0.000000
1656294108.784,0.000000
1656294109.785,0.000000
1656294110.786,0.000000
1656294111.784,0.000000
1656294112.784,0.000000
1656294113.818,0.000000
1656294114.791,0.000000
1656294115.786,0.000000
1656294116.801,0.000000
1656294117.784,0.000000
1656294118.784,0.000000
1656294119.784,0.000000
1656294120.785,0.000000
1656294121.784,0.000000
1656294122.784,0.000000
1656294123.807,0.000000
1656294124.784,0.000000
1656294125.784,0.000000
1656294126.807,0.000000
1656294127.785,0.000000
1656294128.785,0.000000
1656294129.786,0.000000
1656294130.784,0.000000
1656294131.785,0.000000
1656294132.784,0.000000
1656294133.796,0.000000
1656294134.784,0.000000
1656294135.797,0.000000
1656294136.784,0.000000
1656294137.784,0.000000
1656294138.803,0.000000
1656294139.784,0.000000
1656294140.784,0.000000
1656294141.784,6.122449
1656294142.785,68.421053
1656294143.789,40.625000
1656294144.784,55.670103
1656294145.785,31.250000
1656294146.799,17.000000
1656294147.784,16.000000
1656294148.784,0.000000
1656294149.784,0.000000
1656294150.784,0.000000
1656294151.784,0.000000
1656294152.784,24.210526
1656294153.784,2.061856
1656294154.784,0.000000
1656294155.792,5.050505
1656294156.793,0.000000
1656294157.785,10.416667
1656294158.784,4.040404
1656294159.784,0.000000
1656294160.784,0.000000
1656294161.784,0.000000
1656294162.784,1.010101
1656294163.784,0.000000
1656294164.784,0.000000
1656294165.784,0.000000
1656294166.807,0.000000
1656294167.784,0.000000
1656294168.788,14.141414
1656294169.784,9.278351
1656294170.784,3.157895
1656294171.784,3.000000
1656294172.784,14.736842
1656294173.785,3.000000
1656294174.784,0.000000
1656294175.801,0.000000
1656294176.864,0.000000
1656294177.790,0.000000
1656294178.784,0.000000
1656294179.784,0.000000
1656294180.787,0.000000
1656294181.784,0.000000
1656294182.785,0.000000
1656294183.784,0.000000
1656294184.785,0.000000
1656294185.789,2.020202
1656294186.784,0.000000
1656294187.784,0.000000
1656294188.784,0.000000
1656294189.791,0.000000
1656294190.790,0.000000
1656294191.791,0.000000
1656294192.805,0.000000
