epoch,value
1656293131.370,155627520.000000
1656293132.370,155627520.000000
1656293133.370,155627520.000000
1656293134.370,155627520.000000
1656293135.370,155627520.000000
1656293136.370,155627520.000000
1656293137.370,155627520.000000
1656293138.370,155627520.000000
1656293139.370,155627520.000000
1656293140.370,155627520.000000
1656293141.370,155627520.000000
1656293142.370,155627520.000000
1656293143.370,155627520.000000
1656293144.370,155627520.000000
1656293145.370,155627520.000000
1656293146.370,155627520.000000
1656293147.370,155627520.000000
1656293148.370,155627520.000000
1656293149.370,155627520.000000
1656293150.370,155627520.000000
1656293151.370,155627520.000000
1656293152.370,155627520.000000
1656293153.370,155627520.000000
1656293154.370,155627520.000000
1656293155.370,155627520.000000
1656293156.370,155627520.000000
1656293157.370,155627520.000000
1656293158.370,155627520.000000
1656293159.370,155627520.000000
1656293160.370,155627520.000000
1656293161.370,155627520.000000
1656293162.370,155627520.000000
1656293163.370,155627520.000000
1656293164.370,155627520.000000
1656293165.370,155627520.000000
1656293166.370,155627520.000000
1656293167.370,155627520.000000
1656293168.371,155627520.000000
1656293169.370,155627520.000000
1656293170.370,155627520.000000
1656293171.370,155627520.000000
1656293172.370,155627520.000000
1656293173.370,155627520.000000
1656293174.370,155627520.000000
1656293175.370,155627520.000000
1656293176.370,155627520.000000
1656293177.370,155627520.000000
1656293178.370,155627520.000000
1656293179.370,155627520.000000
1656293180.370,155627520.000000
1656293181.370,155627520.000000
1656293182.370,155627520.000000
1656293183.370,155627520.000000
1656293184.371,155627520.000000
1656293185.370,155627520.000000
1656293186.370,155627520.000000
1656293187.370,155627520.000000
1656293188.370,155627520.000000
1656293189.371,155627520.000000
1656293190.370,155627520.000000
1656293191.371,155627520.000000
1656293192.370,155627520.000000
1656293193.370,155627520.000000
1656293194.370,155627520.000000
1656293195.370,155627520.000000
1656293196.370,155627520.000000
1656293197.370,155627520.000000
1656293198.370,155627520.000000
1656293199.370,155627520.000000
1656293200.370,155627520.000000
1656293201.370,155627520.000000
1656293202.370,155627520.000000
1656293203.370,155627520.000000
1656293204.370,155627520.000000
1656293205.370,155627520.000000
1656293206.370,155627520.000000
1656293207.370,155627520.000000
1656293208.370,155627520.000000
1656293209.370,155627520.000000
1656293210.370,155627520.000000
1656293211.370,155627520.000000
1656293212.370,155627520.000000
1656293213.370,155627520.000000
1656293214.370,155627520.000000
1656293215.370,155627520.000000
1656293216.370,155627520.000000
1656293217.370,155627520.000000
1656293218.370,155627520.000000
1656293219.370,155627520.000000
1656293220.370,155627520.000000
1656293221.370,155627520.000000
1656293222.370,155627520.000000
1656293223.370,155627520.000000
1656293224.370,155627520.000000
1656293225.370,155627520.000000
1656293226.370,155627520.000000
1656293227.370,155627520.000000
1656293228.370,155627520.000000
1656293229.370,155627520.000000
1656293230.370,155627520.000000
1656293231.370,155627520.000000
1656293232.370,155627520.000000
1656293233.370,155627520.000000
1656293234.370,155627520.000000
1656293235.370,155627520.000000
1656293236.370,155627520.000000
1656293237.370,155627520.000000
1656293238.370,155627520.000000
1656293239.370,155627520.000000
1656293240.370,155627520.000000
1656293241.370,155627520.000000
1656293242.370,155627520.000000
1656293243.370,155627520.000000
1656293244.370,155627520.000000
1656293245.370,155627520.000000
1656293246.370,155627520.000000
1656293247.370,155627520.000000
1656293248.370,155627520.000000
1656293249.370,155627520.000000
1656293250.370,155627520.000000
1656293251.370,155627520.000000
1656293252.370,155627520.000000
1656293253.370,155627520.000000
1656293254.370,155627520.000000
1656293255.370,155627520.000000
1656293256.370,155627520.000000
1656293257.370,155627520.000000
1656293258.370,155627520.000000
1656293259.370,155627520.000000
1656293260.370,155627520.000000
1656293261.370,155627520.000000
1656293262.370,155627520.000000
1656293263.370,155627520.000000
1656293264.370,155627520.000000
1656293265.370,155627520.000000
1656293266.370,155627520.000000
1656293267.370,155627520.000000
1656293268.370,155627520.000000
1656293269.370,155627520.000000
1656293270.370,155627520.000000
1656293271.370,155627520.000000
1656293272.370,155627520.000000
1656293273.370,155627520.000000
1656293274.370,155627520.000000
1656293275.370,155627520.000000
1656293276.370,155627520.000000
1656293277.370,155627520.000000
1656293278.370,155627520.000000
1656293279.370,155627520.000000
1656293280.370,155627520.000000
1656293281.370,155627520.000000
1656293282.370,155627520.000000
1656293283.370,155627520.000000
1656293284.370,155627520.000000
1656293285.370,155627520.000000
1656293286.370,155627520.000000
1656293287.370,155627520.000000
1656293288.370,155627520.000000
1656293289.370,155627520.000000
1656293290.370,155627520.000000
1656293291.370,155627520.000000
1656293292.370,155627520.000000
1656293293.370,155627520.000000
1656293294.370,155627520.000000
1656293295.370,155627520.000000
1656293296.370,155627520.000000
1656293297.370,155627520.000000
1656293298.370,155627520.000000
1656293299.370,155627520.000000
1656293300.370,155627520.000000
1656293301.370,155627520.000000
1656293302.370,155627520.000000
1656293303.370,155627520.000000
1656293304.370,155627520.000000
1656293305.370,155627520.000000
1656293306.370,155627520.000000
1656293307.371,155627520.000000
1656293308.370,155627520.000000
1656293309.370,155627520.000000
1656293310.370,155627520.000000
1656293311.370,155627520.000000
1656293312.370,155627520.000000
1656293313.370,155627520.000000
1656293314.370,155627520.000000
1656293315.370,155627520.000000
1656293316.370,155627520.000000
1656293317.370,155627520.000000
1656293318.370,155627520.000000
1656293319.370,155627520.000000
1656293320.370,155627520.000000
1656293321.370,155627520.000000
1656293322.370,155627520.000000
1656293323.370,155627520.000000
1656293324.370,155627520.000000
1656293325.370,155627520.000000
1656293326.370,155627520.000000
1656293327.370,155627520.000000
1656293328.370,155627520.000000
1656293329.370,155627520.000000
1656293330.370,155627520.000000
1656293331.370,155627520.000000
1656293332.370,155627520.000000
1656293333.370,155627520.000000
1656293334.370,155627520.000000
1656293335.370,155627520.000000
1656293336.370,155627520.000000
1656293337.370,155627520.000000
1656293338.370,155627520.000000
1656293339.370,155627520.000000
1656293340.370,155627520.000000
1656293341.370,155627520.000000
1656293342.370,155627520.000000
1656293343.370,155627520.000000
1656293344.370,155627520.000000
1656293345.370,155627520.000000
1656293346.370,155627520.000000
1656293347.370,155627520.000000
1656293348.370,155627520.000000
1656293349.370,155627520.000000
1656293350.370,155627520.000000
1656293351.370,155627520.000000
1656293352.370,155627520.000000
1656293353.370,155627520.000000
1656293354.370,155627520.000000
1656293355.370,155627520.000000
1656293356.370,155627520.000000
1656293357.370,155627520.000000
1656293358.370,155627520.000000
1656293359.370,155627520.000000
1656293360.370,155627520.000000
1656293361.370,155627520.000000
1656293362.370,155627520.000000
1656293363.370,155627520.000000
1656293364.370,155627520.000000
1656293365.370,155627520.000000
1656293366.370,155627520.000000
1656293367.370,155627520.000000
1656293368.370,155627520.000000
1656293369.371,155627520.000000
1656293370.371,155627520.000000
1656293371.377,155627520.000000
1656293372.371,155627520.000000
1656293373.371,155627520.000000
1656293374.371,155627520.000000
1656293375.374,155627520.000000
1656293376.370,155627520.000000
1656293377.410,155627520.000000
1656293378.371,155627520.000000
1656293379.371,155627520.000000
1656293380.371,155627520.000000
1656293381.371,155627520.000000
1656293382.444,155627520.000000
1656293383.371,155627520.000000
1656293384.371,155627520.000000
1656293385.371,155627520.000000
1656293386.371,155627520.000000
1656293387.371,155627520.000000
1656293388.371,155627520.000000
1656293389.371,155627520.000000
1656293390.371,155627520.000000
1656293391.371,155627520.000000
1656293392.371,155627520.000000
1656293393.373,155627520.000000
1656293394.371,155627520.000000
1656293395.371,155627520.000000
1656293396.371,155627520.000000
1656293397.371,155627520.000000
1656293398.371,155627520.000000
1656293399.372,155627520.000000
1656293400.371,155627520.000000
1656293401.371,155627520.000000
1656293402.371,155627520.000000
1656293403.379,155627520.000000
1656293404.373,155627520.000000
1656293405.371,155627520.000000
1656293406.372,155627520.000000
1656293407.371,155627520.000000
1656293408.370,155627520.000000
1656293409.371,155627520.000000
1656293410.371,155627520.000000
1656293411.373,155627520.000000
1656293412.370,155627520.000000
1656293413.371,155627520.000000
1656293414.371,155627520.000000
1656293415.371,155627520.000000
1656293416.371,155627520.000000
1656293417.371,155627520.000000
1656293418.371,155627520.000000
1656293419.371,155627520.000000
1656293420.380,155627520.000000
1656293421.371,155627520.000000
1656293422.371,155627520.000000
1656293423.371,155627520.000000
1656293424.371,155627520.000000
1656293425.371,155627520.000000
1656293426.371,155627520.000000
1656293427.371,155627520.000000
1656293428.371,155627520.000000
1656293429.372,155627520.000000
1656293430.371,155627520.000000
1656293431.372,155627520.000000
1656293432.372,155627520.000000
1656293433.371,155627520.000000
1656293434.371,155627520.000000
1656293435.384,155627520.000000
1656293436.371,155627520.000000
1656293437.371,155627520.000000
1656293438.371,155627520.000000
1656293439.371,155627520.000000
1656293440.371,155627520.000000
1656293441.371,155627520.000000
1656293442.558,155627520.000000
1656293443.371,155627520.000000
1656293444.371,155627520.000000
1656293445.371,155627520.000000
1656293446.371,155627520.000000
1656293447.370,155627520.000000
1656293448.371,155627520.000000
1656293449.372,155627520.000000
1656293450.371,155627520.000000
1656293451.371,155627520.000000
1656293452.371,155627520.000000
1656293453.371,155627520.000000
1656293454.371,155627520.000000
1656293455.371,155627520.000000
1656293456.371,155627520.000000
1656293457.371,155627520.000000
1656293458.371,155627520.000000
1656293459.373,155627520.000000
1656293460.371,155627520.000000
1656293461.414,155627520.000000
1656293462.370,155627520.000000
1656293463.385,155627520.000000
1656293464.374,155627520.000000
1656293465.371,155627520.000000
1656293466.371,155627520.000000
1656293467.371,155627520.000000
1656293468.371,155627520.000000
1656293469.371,155627520.000000
1656293470.371,155627520.000000
1656293471.409,155627520.000000
1656293472.371,155627520.000000
1656293473.371,155627520.000000
1656293474.371,155627520.000000
1656293475.370,155627520.000000
1656293476.371,155627520.000000
1656293477.370,155627520.000000
1656293478.371,155627520.000000
1656293479.371,155627520.000000
1656293480.371,155627520.000000
1656293481.371,155627520.000000
1656293482.371,155627520.000000
1656293483.370,155627520.000000
1656293484.371,155627520.000000
1656293485.371,155627520.000000
1656293486.371,155627520.000000
1656293487.371,155627520.000000
1656293488.371,155627520.000000
1656293489.371,155627520.000000
1656293490.371,155627520.000000
1656293491.371,155627520.000000
1656293492.425,155627520.000000
1656293493.371,155627520.000000
1656293494.371,155627520.000000
1656293495.371,155627520.000000
1656293496.372,155627520.000000
1656293497.370,155627520.000000
1656293498.371,155627520.000000
1656293499.371,155627520.000000
1656293500.371,155627520.000000
1656293501.371,155627520.000000
1656293502.381,155627520.000000
1656293503.371,155627520.000000
1656293504.371,155627520.000000
1656293505.371,155627520.000000
1656293506.371,155627520.000000
1656293507.371,155627520.000000
1656293508.371,155627520.000000
1656293509.371,155627520.000000
1656293510.371,155627520.000000
1656293511.372,155627520.000000
1656293512.371,155627520.000000
1656293513.397,155627520.000000
1656293514.371,155627520.000000
1656293515.371,155627520.000000
1656293516.381,155627520.000000
1656293517.371,155627520.000000
1656293518.373,155627520.000000
1656293519.377,155627520.000000
1656293520.371,155627520.000000
1656293521.375,155627520.000000
1656293522.371,155627520.000000
1656293523.371,155627520.000000
1656293524.371,155627520.000000
1656293525.371,155627520.000000
1656293526.398,155627520.000000
1656293527.371,155627520.000000
1656293528.371,155627520.000000
1656293529.372,155627520.000000
1656293530.370,155627520.000000
1656293531.371,155627520.000000
1656293532.371,155627520.000000
1656293533.376,155627520.000000
1656293534.371,155627520.000000
1656293535.371,155627520.000000
1656293536.371,155627520.000000
1656293537.372,155627520.000000
1656293538.371,155627520.000000
1656293539.370,155627520.000000
1656293540.371,155627520.000000
1656293541.370,155627520.000000
1656293542.371,155627520.000000
1656293543.371,155627520.000000
1656293544.371,155627520.000000
1656293545.404,155627520.000000
1656293546.371,155627520.000000
1656293547.371,155627520.000000
1656293548.371,155627520.000000
1656293549.371,155627520.000000
1656293550.371,155627520.000000
1656293551.371,155627520.000000
1656293552.373,155627520.000000
1656293553.431,155627520.000000
1656293554.373,155627520.000000
1656293555.371,155627520.000000
1656293556.370,155627520.000000
1656293557.371,155627520.000000
1656293558.371,155627520.000000
1656293559.394,155627520.000000
1656293560.371,155627520.000000
1656293561.371,155627520.000000
1656293562.373,155627520.000000
1656293563.371,155627520.000000
1656293564.371,155627520.000000
1656293565.371,155627520.000000
1656293566.371,155627520.000000
1656293567.371,155627520.000000
1656293568.371,155627520.000000
1656293569.371,155627520.000000
1656293570.371,155627520.000000
1656293571.371,155627520.000000
1656293572.376,155627520.000000
1656293573.371,155627520.000000
1656293574.371,155627520.000000
1656293575.371,155627520.000000
1656293576.398,155627520.000000
1656293577.372,155627520.000000
1656293578.384,155627520.000000
1656293579.371,155627520.000000
1656293580.371,155627520.000000
1656293581.384,155627520.000000
1656293582.375,155627520.000000
1656293583.371,155627520.000000
1656293584.370,155627520.000000
1656293585.371,155627520.000000
1656293586.371,155627520.000000
1656293587.371,155627520.000000
1656293588.372,155627520.000000
1656293589.371,155627520.000000
1656293590.371,155627520.000000
1656293591.371,155627520.000000
1656293592.371,155627520.000000
1656293593.371,155627520.000000
1656293594.371,155627520.000000
1656293595.371,155627520.000000
1656293596.394,155627520.000000
1656293597.371,155627520.000000
1656293598.371,155627520.000000
1656293599.412,155627520.000000
1656293600.371,155627520.000000
1656293601.371,155627520.000000
1656293602.371,155627520.000000
1656293603.371,155627520.000000
1656293604.371,155627520.000000
1656293605.371,155627520.000000
1656293606.371,155627520.000000
1656293607.371,155627520.000000
1656293608.451,155627520.000000
1656293609.372,155627520.000000
1656293610.371,155627520.000000
1656293611.371,155627520.000000
1656293612.371,155627520.000000
1656293613.371,155627520.000000
1656293614.371,155627520.000000
1656293615.387,155627520.000000
1656293616.371,155627520.000000
1656293617.371,155627520.000000
1656293618.371,155627520.000000
1656293619.371,155627520.000000
1656293620.371,155627520.000000
1656293621.371,155627520.000000
1656293622.371,155627520.000000
1656293623.371,155627520.000000
1656293624.371,155627520.000000
1656293625.371,155627520.000000
1656293626.371,155627520.000000
1656293627.371,155627520.000000
1656293628.407,155627520.000000
1656293629.371,155627520.000000
1656293630.371,155627520.000000
1656293631.371,155627520.000000
1656293632.371,155627520.000000
1656293633.371,155627520.000000
1656293634.420,155627520.000000
1656293635.377,155627520.000000
1656293636.371,155627520.000000
1656293637.371,155627520.000000
1656293638.371,155627520.000000
1656293639.371,155627520.000000
1656293640.391,155627520.000000
1656293641.371,155627520.000000
1656293642.371,155627520.000000
1656293643.371,155627520.000000
1656293644.371,155627520.000000
1656293645.371,155627520.000000
1656293646.371,155627520.000000
1656293647.377,155627520.000000
1656293648.372,155627520.000000
1656293649.371,155627520.000000
1656293650.371,155627520.000000
1656293651.374,155627520.000000
1656293652.371,155627520.000000
1656293653.371,155627520.000000
1656293654.407,155627520.000000
1656293655.371,155627520.000000
1656293656.371,155627520.000000
1656293657.371,155627520.000000
1656293658.371,155627520.000000
1656293659.372,155627520.000000
1656293660.374,155627520.000000
1656293661.371,155627520.000000
1656293662.371,155627520.000000
1656293663.371,155627520.000000
1656293664.371,155627520.000000
1656293665.430,155627520.000000
1656293666.371,155627520.000000
1656293667.371,155627520.000000
1656293668.370,155627520.000000
1656293669.370,155627520.000000
1656293670.371,155627520.000000
1656293671.371,155627520.000000
1656293672.374,155627520.000000
1656293673.372,155627520.000000
1656293674.370,155627520.000000
1656293675.371,155627520.000000
1656293676.372,155627520.000000
1656293677.371,155627520.000000
1656293678.381,155627520.000000
1656293679.371,155627520.000000
1656293680.375,155627520.000000
1656293681.371,155627520.000000
1656293682.375,155627520.000000
1656293683.371,155627520.000000
1656293684.375,155627520.000000
1656293685.371,155627520.000000
1656293686.371,155627520.000000
1656293687.371,155627520.000000
1656293688.371,155627520.000000
1656293689.371,155627520.000000
1656293690.371,155627520.000000
1656293691.371,155627520.000000
1656293692.371,155627520.000000
1656293693.371,155627520.000000
1656293694.371,155627520.000000
1656293695.371,155627520.000000
1656293696.371,155627520.000000
1656293697.371,155627520.000000
1656293698.371,155627520.000000
1656293699.371,155627520.000000
1656293700.376,155627520.000000
1656293701.381,155627520.000000
1656293702.371,155627520.000000
1656293703.400,155627520.000000
1656293704.371,155627520.000000
1656293705.371,155627520.000000
1656293706.372,155627520.000000
1656293707.371,155627520.000000
1656293708.371,155627520.000000
1656293709.380,155627520.000000
1656293710.371,155627520.000000
1656293711.371,155627520.000000
1656293712.371,155627520.000000
1656293713.372,155627520.000000
1656293714.371,155627520.000000
1656293715.371,155627520.000000
1656293716.371,155627520.000000
1656293717.371,155627520.000000
1656293718.371,155627520.000000
1656293719.372,155627520.000000
1656293720.371,155627520.000000
1656293721.371,155627520.000000
1656293722.371,155627520.000000
1656293723.371,155627520.000000
1656293724.371,155627520.000000
1656293725.375,155627520.000000
1656293726.372,155627520.000000
1656293727.371,155627520.000000
1656293728.371,155627520.000000
1656293729.371,155627520.000000
1656293730.382,155627520.000000
1656293731.371,155627520.000000
1656293732.371,155627520.000000
1656293733.375,155627520.000000
1656293734.371,155627520.000000
1656293735.372,155627520.000000
1656293736.371,155627520.000000
1656293737.371,155627520.000000
1656293738.372,155627520.000000
1656293739.373,155627520.000000
1656293740.371,155627520.000000
1656293741.371,155627520.000000
1656293742.371,155627520.000000
1656293743.377,155627520.000000
1656293744.371,155627520.000000
1656293745.371,155627520.000000
1656293746.371,155627520.000000
1656293747.379,155627520.000000
1656293748.373,155627520.000000
1656293749.372,155627520.000000
1656293750.371,155627520.000000
1656293751.371,155627520.000000
1656293752.372,155627520.000000
1656293753.373,155627520.000000
1656293754.371,155627520.000000
1656293755.370,155627520.000000
1656293756.371,155627520.000000
1656293757.375,155627520.000000
1656293758.371,155627520.000000
1656293759.371,155627520.000000
1656293760.371,155627520.000000
1656293761.381,155627520.000000
1656293762.381,155627520.000000
1656293763.373,155627520.000000
1656293764.371,155627520.000000
1656293765.375,155627520.000000
1656293766.372,155627520.000000
1656293767.371,155627520.000000
1656293768.379,155627520.000000
1656293769.371,155627520.000000
1656293770.371,155627520.000000
1656293771.371,155627520.000000
1656293772.371,155627520.000000
1656293773.371,155627520.000000
1656293774.371,155627520.000000
1656293775.371,155627520.000000
1656293776.371,155627520.000000
1656293777.378,155627520.000000
1656293778.372,155627520.000000
1656293779.372,155627520.000000
1656293780.379,155627520.000000
1656293781.371,155627520.000000
1656293782.371,155627520.000000
1656293783.371,155627520.000000
1656293784.374,155627520.000000
1656293785.374,155627520.000000
1656293786.371,155627520.000000
1656293787.371,155627520.000000
1656293788.370,155627520.000000
1656293789.371,155627520.000000
1656293790.371,155627520.000000
1656293791.378,155627520.000000
1656293792.383,155627520.000000
1656293793.371,155627520.000000
1656293794.371,155627520.000000
1656293795.371,155627520.000000
1656293796.371,155627520.000000
1656293797.371,155627520.000000
1656293798.371,155627520.000000
1656293799.371,155627520.000000
1656293800.371,155627520.000000
1656293801.371,155627520.000000
1656293802.371,155627520.000000
1656293803.381,155627520.000000
1656293804.370,155627520.000000
1656293805.372,155627520.000000
1656293806.370,155627520.000000
1656293807.371,155627520.000000
1656293808.371,155627520.000000
1656293809.371,155627520.000000
1656293810.371,155627520.000000
1656293811.371,155627520.000000
1656293812.371,155627520.000000
1656293813.371,155627520.000000
1656293814.371,155627520.000000
1656293815.371,155627520.000000
1656293816.373,155627520.000000
1656293817.373,155627520.000000
1656293818.370,155627520.000000
1656293819.371,155627520.000000
1656293820.376,155627520.000000
1656293821.372,155627520.000000
1656293822.377,155627520.000000
1656293823.371,155627520.000000
1656293824.371,155627520.000000
1656293825.371,155627520.000000
1656293826.373,155627520.000000
1656293827.371,155627520.000000
1656293828.404,155627520.000000
1656293829.370,155627520.000000
1656293830.370,155627520.000000
1656293831.371,155627520.000000
1656293832.372,155627520.000000
1656293833.371,155627520.000000
1656293834.371,155627520.000000
1656293835.371,155627520.000000
1656293836.372,155627520.000000
1656293837.371,155627520.000000
1656293838.371,155627520.000000
1656293839.371,155627520.000000
1656293840.371,155627520.000000
1656293841.371,155627520.000000
1656293842.371,155627520.000000
1656293843.385,155627520.000000
1656293844.371,155627520.000000
1656293845.371,155627520.000000
1656293846.371,155627520.000000
1656293847.377,155627520.000000
1656293848.371,155627520.000000
1656293849.371,155627520.000000
1656293850.371,155627520.000000
1656293851.371,155627520.000000
1656293852.371,155627520.000000
1656293853.371,155627520.000000
1656293854.371,155627520.000000
1656293855.372,155627520.000000
1656293856.371,155627520.000000
1656293857.371,155627520.000000
1656293858.377,155627520.000000
1656293859.371,155627520.000000
1656293860.371,155627520.000000
1656293861.371,155627520.000000
1656293862.372,155627520.000000
1656293863.371,155627520.000000
1656293864.371,155627520.000000
1656293865.371,155627520.000000
1656293866.371,155627520.000000
1656293867.372,155627520.000000
1656293868.371,155627520.000000
1656293869.373,155627520.000000
1656293870.371,155627520.000000
1656293871.380,155627520.000000
1656293872.371,155627520.000000
1656293873.372,155627520.000000
1656293874.371,155627520.000000
1656293875.371,155627520.000000
1656293876.372,155627520.000000
1656293877.377,155627520.000000
1656293878.371,155627520.000000
1656293879.371,155627520.000000
1656293880.386,155627520.000000
1656293881.371,155627520.000000
1656293882.371,155627520.000000
1656293883.371,155627520.000000
1656293884.371,155627520.000000
1656293885.371,155627520.000000
1656293886.373,155627520.000000
1656293887.370,155627520.000000
1656293888.377,155627520.000000
1656293889.381,155627520.000000
1656293890.371,155627520.000000
1656293891.380,155627520.000000
1656293892.371,155627520.000000
1656293893.371,155627520.000000
1656293894.371,155627520.000000
1656293895.371,155627520.000000
1656293896.371,155627520.000000
1656293897.372,155627520.000000
1656293898.371,155627520.000000
1656293899.374,155627520.000000
1656293900.371,155627520.000000
1656293901.371,155627520.000000
1656293902.374,155627520.000000
1656293903.371,155627520.000000
1656293904.381,155627520.000000
1656293905.375,155627520.000000
1656293906.371,155627520.000000
1656293907.379,155627520.000000
1656293908.371,155627520.000000
1656293909.371,155627520.000000
1656293910.371,155627520.000000
1656293911.371,155627520.000000
1656293912.371,155627520.000000
1656293913.371,155627520.000000
1656293914.371,155627520.000000
1656293915.371,155627520.000000
1656293916.372,155627520.000000
1656293917.372,155627520.000000
1656293918.371,155627520.000000
1656293919.371,155627520.000000
1656293920.372,155627520.000000
1656293921.371,155627520.000000
1656293922.371,155627520.000000
1656293923.387,155627520.000000
1656293924.374,155627520.000000
1656293925.371,155627520.000000
1656293926.371,155627520.000000
1656293927.371,155627520.000000
1656293928.394,155627520.000000
1656293929.372,155627520.000000
1656293930.377,155627520.000000
1656293931.371,155627520.000000
1656293932.371,155627520.000000
1656293933.371,155627520.000000
1656293934.371,155627520.000000
1656293935.371,155627520.000000
1656293936.371,155627520.000000
1656293937.371,155627520.000000
1656293938.371,155627520.000000
1656293939.371,155627520.000000
1656293940.371,155627520.000000
1656293941.371,155627520.000000
1656293942.371,155627520.000000
1656293943.372,155627520.000000
1656293944.371,155627520.000000
1656293945.372,155627520.000000
1656293946.371,155627520.000000
1656293947.372,155627520.000000
1656293948.380,155627520.000000
1656293949.371,155627520.000000
1656293950.371,155627520.000000
1656293951.371,155627520.000000
1656293952.370,155627520.000000
1656293953.372,155627520.000000
1656293954.371,155627520.000000
1656293955.371,155627520.000000
1656293956.465,155627520.000000
1656293957.371,155627520.000000
1656293958.371,155627520.000000
1656293959.371,155627520.000000
1656293960.370,155627520.000000
1656293961.371,155627520.000000
1656293962.370,155627520.000000
1656293963.371,155627520.000000
1656293964.371,155627520.000000
1656293965.370,155627520.000000
1656293966.370,155627520.000000
1656293967.382,155627520.000000
1656293968.371,155627520.000000
1656293969.371,155627520.000000
1656293970.371,155627520.000000
1656293971.371,155627520.000000
1656293972.371,155627520.000000
1656293973.371,155627520.000000
1656293974.380,155627520.000000
1656293975.370,155627520.000000
1656293976.413,155627520.000000
1656293977.377,155627520.000000
1656293978.371,155627520.000000
1656293979.371,155627520.000000
1656293980.371,155627520.000000
1656293981.371,155627520.000000
1656293982.372,155627520.000000
1656293983.373,155627520.000000
1656293984.371,155627520.000000
1656293985.372,155627520.000000
1656293986.370,155627520.000000
1656293987.390,155627520.000000
1656293988.370,155627520.000000
1656293989.371,155627520.000000
1656293990.371,155627520.000000
1656293991.371,155627520.000000
1656293992.371,155627520.000000
1656293993.371,155627520.000000
1656293994.371,155627520.000000
1656293995.371,155627520.000000
1656293996.371,155627520.000000
1656293997.371,155627520.000000
1656293998.377,155627520.000000
1656293999.372,155627520.000000
1656294000.371,155627520.000000
1656294001.389,155627520.000000
1656294002.371,155627520.000000
1656294003.371,155627520.000000
1656294004.371,155627520.000000
1656294005.371,155627520.000000
1656294006.419,155627520.000000
1656294007.371,155627520.000000
1656294008.387,155627520.000000
1656294009.371,155627520.000000
1656294010.370,155627520.000000
1656294011.371,155627520.000000
1656294012.371,155627520.000000
1656294013.375,155627520.000000
1656294014.371,155627520.000000
1656294015.371,155627520.000000
1656294016.371,155627520.000000
1656294017.371,155627520.000000
1656294018.372,155627520.000000
1656294019.371,155627520.000000
1656294020.371,155627520.000000
1656294021.371,155627520.000000
1656294022.371,155627520.000000
1656294023.371,155627520.000000
1656294024.371,155627520.000000
1656294025.371,155627520.000000
1656294026.371,155627520.000000
1656294027.371,155627520.000000
1656294028.371,155627520.000000
1656294029.371,155627520.000000
1656294030.371,155627520.000000
1656294031.377,155627520.000000
1656294032.371,155627520.000000
