epoch,value
1656293172.295,0.000000
1656293173.295,0.000000
1656293174.295,0.000000
1656293175.292,0.000000
1656293176.292,0.000000
1656293177.297,0.000000
1656293178.295,1.000000
1656293179.295,0.000000
1656293180.295,0.000000
1656293181.295,0.000000
1656293182.295,0.000000
1656293183.292,0.000000
1656293184.292,0.000000
1656293185.295,0.000000
1656293186.294,0.000000
1656293187.296,0.000000
1656293188.295,0.000000
1656293189.294,0.000000
1656293190.296,0.000000
1656293191.293,0.000000
1656293192.295,0.000000
1656293193.296,0.000000
1656293194.295,0.000000
1656293195.295,0.000000
1656293196.295,0.000000
1656293197.295,0.000000
1656293198.295,0.000000
1656293199.293,0.000000
1656293200.297,0.000000
1656293201.295,0.000000
1656293202.295,0.000000
1656293203.296,0.000000
1656293204.295,0.000000
1656293205.295,0.000000
1656293206.294,0.000000
1656293207.294,0.000000
1656293208.293,0.000000
1656293209.294,0.000000
1656293210.296,1.000000
1656293211.296,0.000000
1656293212.295,0.000000
1656293213.294,0.000000
1656293214.295,0.000000
1656293215.293,0.000000
1656293216.293,0.000000
1656293217.295,0.000000
1656293218.293,0.000000
1656293219.295,0.000000
1656293220.296,1.000000
1656293221.295,0.000000
1656293222.296,0.000000
1656293223.292,0.000000
1656293224.295,0.000000
1656293225.294,0.000000
1656293226.293,0.000000
1656293227.297,0.000000
1656293228.294,0.000000
1656293229.293,0.000000
1656293230.296,1.000000
1656293231.293,0.000000
1656293232.294,0.000000
1656293233.296,0.000000
1656293234.294,1.000000
1656293235.296,0.000000
1656293236.294,0.000000
1656293237.294,0.000000
1656293238.294,0.000000
1656293239.297,0.000000
1656293240.297,0.000000
1656293241.294,0.000000
1656293242.292,1.000000
1656293243.297,0.000000
1656293244.295,0.000000
1656293245.294,0.000000
1656293246.295,0.000000
1656293247.293,0.000000
1656293248.293,0.000000
1656293249.294,0.000000
1656293250.298,2.000000
1656293251.296,0.000000
1656293252.295,0.000000
1656293253.295,0.000000
1656293254.295,0.000000
1656293255.294,0.000000
1656293256.296,0.000000
1656293257.295,0.000000
1656293258.294,1.000000
1656293259.295,0.000000
1656293260.294,0.000000
1656293261.296,0.000000
1656293262.297,0.000000
1656293263.293,0.000000
1656293264.293,0.000000
1656293265.294,0.000000
1656293266.294,1.000000
1656293267.297,0.000000
1656293268.294,0.000000
1656293269.292,0.000000
1656293270.295,1.000000
1656293271.293,0.000000
1656293272.294,0.000000
1656293273.293,0.000000
1656293274.295,1.000000
1656293275.296,0.000000
1656293276.295,0.000000
1656293277.295,0.000000
1656293278.295,0.000000
1656293279.292,0.000000
1656293280.297,1.000000
1656293281.296,0.000000
1656293282.295,1.000000
1656293283.295,0.000000
1656293284.294,0.000000
1656293285.294,0.000000
1656293286.297,0.000000
1656293287.294,0.000000
1656293288.295,0.000000
1656293289.296,0.000000
1656293290.302,2.000000
1656293291.297,0.000000
1656293292.296,0.000000
1656293293.295,0.000000
1656293294.296,0.000000
1656293295.292,0.000000
1656293296.295,0.000000
1656293297.295,0.000000
1656293298.296,0.000000
1656293299.296,0.000000
1656293300.295,0.000000
1656293301.297,0.000000
1656293302.296,0.000000
1656293303.295,0.000000
1656293304.295,0.000000
1656293305.294,0.000000
1656293306.293,0.000000
1656293307.296,0.000000
1656293308.295,0.000000
1656293309.294,0.000000
1656293310.296,1.000000
1656293311.293,0.000000
1656293312.293,0.000000
1656293313.298,0.000000
1656293314.296,0.000000
1656293315.294,0.000000
1656293316.295,0.000000
1656293317.293,0.000000
1656293318.296,0.000000
1656293319.295,0.000000
1656293320.296,0.000000
1656293321.296,0.000000
1656293322.297,1.000000
1656293323.297,0.000000
1656293324.295,0.000000
1656293325.294,0.000000
1656293326.295,0.000000
1656293327.293,0.000000
1656293328.294,0.000000
1656293329.295,0.000000
1656293330.297,1.000000
1656293331.295,0.000000
1656293332.296,0.000000
1656293333.294,0.000000
1656293334.295,0.000000
1656293335.292,0.000000
1656293336.293,0.000000
1656293337.296,0.000000
1656293338.293,0.000000
1656293339.295,0.000000
1656293340.295,1.000000
1656293341.294,0.000000
1656293342.296,0.000000
1656293343.293,0.000000
1656293344.293,0.000000
1656293345.293,0.000000
1656293346.292,0.000000
1656293347.298,0.000000
1656293348.296,0.000000
1656293349.295,0.000000
1656293350.296,1.000000
1656293351.292,0.000000
1656293352.296,0.000000
1656293353.295,0.000000
1656293354.297,0.000000
1656293355.296,0.000000
1656293356.296,0.000000
1656293357.296,0.000000
1656293358.296,0.000000
1656293359.295,0.000000
1656293360.297,1.000000
1656293361.297,0.000000
1656293362.344,52.000000
1656293363.334,53.000000
1656293364.344,54.000000
1656293365.353,53.000000
1656293366.388,49.000000
1656293367.349,51.000000
1656293368.326,61.000000
1656293369.352,54.000000
1656293370.367,51.000000
1656293371.336,51.000000
1656293372.602,54.000000
1656293373.349,48.000000
1656293374.321,53.000000
1656293375.351,50.000000
1656293376.357,52.000000
1656293377.367,54.000000
1656293378.313,50.000000
1656293379.338,51.000000
1656293380.449,50.000000
1656293381.393,60.000000
1656293382.386,52.000000
1656293383.408,52.000000
1656293384.342,49.000000
1656293385.774,47.000000
1656293386.311,49.000000
1656293387.370,57.000000
1656293388.370,50.000000
1656293389.371,54.000000
1656293390.396,59.000000
1656293391.452,52.000000
1656293392.415,51.000000
1656293393.364,51.000000
1656293394.393,55.000000
1656293395.349,52.000000
1656293396.453,49.000000
1656293397.356,52.000000
1656293398.453,55.000000
1656293399.386,57.000000
1656293400.374,60.000000
1656293401.366,54.000000
1656293402.386,56.000000
1656293403.372,54.000000
1656293404.492,58.000000
1656293405.379,55.000000
1656293406.374,55.000000
1656293407.384,50.000000
1656293408.354,51.000000
1656293409.479,57.000000
1656293410.398,57.000000
1656293411.355,51.000000
1656293412.385,50.000000
1656293413.378,54.000000
1656293414.383,51.000000
1656293415.548,54.000000
1656293416.414,54.000000
1656293417.406,51.000000
1656293418.377,51.000000
1656293419.379,50.000000
1656293420.368,49.000000
1656293421.346,56.000000
1656293422.867,52.000000
1656293423.519,52.000000
1656293424.437,59.000000
1656293425.372,53.000000
1656293426.367,53.000000
1656293427.413,50.000000
1656293428.361,51.000000
1656293429.377,55.000000
1656293430.374,46.000000
1656293431.362,52.000000
1656293432.938,52.000000
1656293433.362,52.000000
1656293434.517,78.000000
1656293435.561,57.000000
1656293436.428,71.000000
1656293437.370,51.000000
1656293438.397,52.000000
1656293439.400,50.000000
1656293440.400,50.000000
1656293441.559,63.000000
1656293442.438,60.000000
1656293443.456,49.000000
1656293444.509,55.000000
1656293445.442,57.000000
1656293446.439,50.000000
1656293447.459,55.000000
1656293448.404,54.000000
1656293449.484,57.000000
1656293450.405,51.000000
1656293451.458,57.000000
1656293452.406,60.000000
1656293453.407,51.000000
1656293454.432,53.000000
1656293455.415,64.000000
1656293456.407,58.000000
1656293457.374,56.000000
1656293458.417,56.000000
1656293459.403,53.000000
1656293460.416,51.000000
1656293461.459,57.000000
1656293462.403,46.000000
1656293463.393,49.000000
1656293464.375,56.000000
1656293465.489,52.000000
1656293466.445,52.000000
1656293467.396,46.000000
1656293468.408,53.000000
1656293469.541,52.000000
1656293470.439,53.000000
1656293471.404,52.000000
1656293472.397,54.000000
1656293473.475,55.000000
1656293474.488,49.000000
1656293475.498,48.000000
1656293476.456,51.000000
1656293477.439,55.000000
1656293478.437,53.000000
1656293479.438,56.000000
1656293480.360,48.000000
1656293481.433,54.000000
1656293482.418,60.000000
1656293483.428,58.000000
1656293484.422,54.000000
1656293485.452,59.000000
1656293486.429,57.000000
1656293487.362,53.000000
1656293488.457,54.000000
1656293489.397,59.000000
1656293490.521,62.000000
1656293491.391,54.000000
1656293492.394,53.000000
1656293493.399,47.000000
1656293494.433,49.000000
1656293495.588,55.000000
1656293496.576,49.000000
1656293497.405,54.000000
1656293498.563,47.000000
1656293499.544,58.000000
1656293500.483,51.000000
1656293501.408,55.000000
1656293502.424,52.000000
1656293503.424,52.000000
1656293504.409,47.000000
1656293505.540,51.000000
1656293506.568,52.000000
1656293507.474,59.000000
1656293508.415,56.000000
1656293509.410,47.000000
1656293510.460,55.000000
1656293511.425,57.000000
1656293512.535,55.000000
1656293513.428,49.000000
1656293514.446,52.000000
1656293515.412,57.000000
1656293516.482,52.000000
1656293517.415,50.000000
1656293518.493,53.000000
1656293519.487,49.000000
1656293520.459,53.000000
1656293521.451,50.000000
1656293522.428,50.000000
1656293523.460,49.000000
1656293524.464,49.000000
1656293525.540,45.000000
1656293526.431,47.000000
1656293527.691,52.000000
1656293528.412,53.000000
1656293529.438,52.000000
1656293530.407,48.000000
1656293531.417,54.000000
1656293532.387,49.000000
1656293533.412,48.000000
1656293534.418,47.000000
1656293535.412,51.000000
1656293536.464,57.000000
1656293537.451,56.000000
1656293538.536,59.000000
1656293539.455,54.000000
1656293540.460,54.000000
1656293541.552,52.000000
1656293542.383,52.000000
1656293543.576,54.000000
1656293544.510,49.000000
1656293545.474,55.000000
1656293546.502,52.000000
1656293547.533,51.000000
1656293548.443,47.000000
1656293549.430,46.000000
1656293550.428,53.000000
1656293551.520,55.000000
1656293552.763,49.000000
1656293553.409,53.000000
1656293554.457,52.000000
1656293555.462,46.000000
1656293556.456,49.000000
1656293557.434,51.000000
1656293558.543,52.000000
1656293559.455,50.000000
1656293560.466,49.000000
1656293561.597,52.000000
1656293562.403,50.000000
1656293563.430,55.000000
1656293564.451,53.000000
1656293565.498,48.000000
1656293566.440,51.000000
1656293567.492,53.000000
1656293568.405,48.000000
1656293569.465,60.000000
1656293570.432,55.000000
1656293571.438,52.000000
1656293572.437,56.000000
1656293573.532,53.000000
1656293574.450,57.000000
1656293575.433,57.000000
1656293576.477,51.000000
1656293577.449,56.000000
1656293578.421,69.000000
1656293579.442,51.000000
1656293580.428,53.000000
1656293581.479,48.000000
1656293582.451,53.000000
1656293583.494,51.000000
1656293584.453,46.000000
1656293585.435,56.000000
1656293586.421,52.000000
1656293587.449,56.000000
1656293588.459,53.000000
1656293589.453,52.000000
1656293590.435,51.000000
1656293591.420,47.000000
1656293592.491,52.000000
1656293593.466,46.000000
1656293594.479,56.000000
1656293595.526,49.000000
1656293596.478,46.000000
1656293597.497,51.000000
1656293598.441,50.000000
1656293599.432,45.000000
1656293600.489,54.000000
1656293601.426,54.000000
1656293602.474,56.000000
1656293603.441,54.000000
1656293604.456,57.000000
1656293605.483,58.000000
1656293606.512,53.000000
1656293607.437,51.000000
1656293608.407,53.000000
1656293609.531,49.000000
1656293610.486,55.000000
1656293611.463,48.000000
1656293612.535,58.000000
1656293613.470,56.000000
1656293614.490,56.000000
1656293615.442,57.000000
1656293616.453,48.000000
1656293617.452,49.000000
1656293618.528,58.000000
1656293619.503,55.000000
1656293620.465,50.000000
1656293621.458,49.000000
1656293622.434,49.000000
1656293623.518,50.000000
1656293624.436,54.000000
1656293625.537,56.000000
1656293626.409,59.000000
1656293627.458,58.000000
1656293628.456,53.000000
1656293629.433,50.000000
1656293630.442,54.000000
1656293631.595,47.000000
1656293632.530,55.000000
1656293633.528,51.000000
1656293634.456,59.000000
1656293635.433,50.000000
1656293636.459,61.000000
1656293637.497,48.000000
1656293638.466,49.000000
1656293639.398,57.000000
1656293640.455,53.000000
1656293641.450,49.000000
1656293642.447,49.000000
1656293643.466,59.000000
1656293644.519,54.000000
1656293645.479,59.000000
1656293646.483,60.000000
1656293647.513,54.000000
1656293648.448,58.000000
1656293649.462,53.000000
1656293650.455,48.000000
1656293651.439,50.000000
1656293652.433,50.000000
1656293653.491,52.000000
1656293654.454,53.000000
1656293655.442,56.000000
1656293656.491,57.000000
1656293657.537,53.000000
1656293658.414,55.000000
1656293659.603,51.000000
1656293660.496,54.000000
1656293661.437,57.000000
1656293662.599,62.000000
1656293663.481,50.000000
1656293664.486,49.000000
1656293665.483,52.000000
1656293666.534,51.000000
1656293667.514,52.000000
1656293668.437,52.000000
1656293669.505,56.000000
1656293670.558,62.000000
1656293671.427,50.000000
1656293672.427,52.000000
1656293673.552,54.000000
1656293674.542,59.000000
1656293675.429,61.000000
1656293676.479,50.000000
1656293677.514,50.000000
1656293678.434,49.000000
1656293679.463,58.000000
1656293680.429,50.000000
1656293681.468,55.000000
1656293682.452,53.000000
1656293683.468,55.000000
1656293684.451,50.000000
1656293685.471,52.000000
1656293686.451,52.000000
1656293687.519,60.000000
1656293688.439,53.000000
1656293689.559,53.000000
1656293690.554,55.000000
1656293691.425,47.000000
1656293692.433,48.000000
1656293693.641,52.000000
1656293694.519,54.000000
1656293695.426,63.000000
1656293696.588,59.000000
1656293697.435,52.000000
1656293698.427,57.000000
1656293699.513,57.000000
1656293700.442,59.000000
1656293701.446,56.000000
1656293702.429,51.000000
1656293703.430,61.000000
1656293704.420,48.000000
1656293705.455,58.000000
1656293706.457,56.000000
1656293707.423,64.000000
1656293708.512,50.000000
1656293709.610,62.000000
1656293710.624,51.000000
1656293711.405,52.000000
1656293712.481,53.000000
1656293713.426,56.000000
1656293714.450,59.000000
1656293715.485,55.000000
1656293716.486,61.000000
1656293717.567,56.000000
1656293718.510,56.000000
1656293719.451,57.000000
1656293720.504,56.000000
1656293721.527,50.000000
1656293722.609,61.000000
1656293723.466,47.000000
1656293724.460,54.000000
1656293725.488,55.000000
1656293726.446,54.000000
1656293727.466,52.000000
1656293728.491,58.000000
1656293729.563,47.000000
1656293730.418,52.000000
1656293731.445,53.000000
1656293732.431,58.000000
1656293733.432,51.000000
1656293734.436,58.000000
1656293735.474,60.000000
1656293736.525,63.000000
1656293737.437,61.000000
1656293738.475,59.000000
1656293739.442,56.000000
1656293740.378,56.000000
1656293741.425,55.000000
1656293742.389,53.000000
1656293743.429,60.000000
1656293744.499,45.000000
1656293745.445,52.000000
1656293746.426,55.000000
1656293747.451,57.000000
1656293748.452,52.000000
1656293749.457,52.000000
1656293750.446,51.000000
1656293751.494,59.000000
1656293752.462,51.000000
1656293753.426,49.000000
1656293754.407,52.000000
1656293755.391,53.000000
1656293756.553,54.000000
1656293757.488,54.000000
1656293758.475,56.000000
1656293759.448,51.000000
1656293760.404,58.000000
1656293761.417,48.000000
1656293762.419,51.000000
1656293763.430,53.000000
1656293764.447,55.000000
1656293765.507,56.000000
1656293766.465,57.000000
1656293767.435,57.000000
1656293768.484,54.000000
1656293769.424,56.000000
1656293770.384,49.000000
1656293771.489,58.000000
1656293772.414,54.000000
1656293773.448,54.000000
1656293774.410,57.000000
1656293775.407,48.000000
1656293776.393,48.000000
1656293777.445,50.000000
1656293778.435,47.000000
1656293779.467,49.000000
1656293780.401,50.000000
1656293781.409,53.000000
1656293782.527,53.000000
1656293783.400,58.000000
1656293784.473,64.000000
1656293785.414,51.000000
1656293786.416,55.000000
1656293787.410,49.000000
1656293788.531,67.000000
1656293789.415,54.000000
1656293790.413,52.000000
1656293791.404,48.000000
1656293792.391,60.000000
1656293793.517,58.000000
1656293794.512,47.000000
1656293795.482,51.000000
1656293796.472,53.000000
1656293797.532,54.000000
1656293798.424,51.000000
1656293799.431,51.000000
1656293800.412,51.000000
1656293801.478,46.000000
1656293802.376,47.000000
1656293803.397,56.000000
1656293804.400,49.000000
1656293805.408,50.000000
1656293806.430,52.000000
1656293807.411,48.000000
1656293808.433,50.000000
1656293809.428,49.000000
1656293810.424,48.000000
1656293811.469,53.000000
1656293812.469,47.000000
1656293813.584,54.000000
1656293814.448,48.000000
1656293815.410,51.000000
1656293816.404,48.000000
1656293817.440,53.000000
1656293818.476,54.000000
1656293819.449,48.000000
1656293820.404,54.000000
1656293821.410,56.000000
1656293822.392,52.000000
1656293823.503,51.000000
1656293824.386,53.000000
1656293825.425,51.000000
1656293826.483,52.000000
1656293827.442,55.000000
1656293828.527,54.000000
1656293829.486,52.000000
1656293830.477,49.000000
1656293831.396,51.000000
1656293832.428,54.000000
1656293833.417,51.000000
1656293834.487,67.000000
1656293835.480,60.000000
1656293836.576,64.000000
1656293837.496,53.000000
1656293838.412,56.000000
1656293839.494,57.000000
1656293840.434,53.000000
1656293841.477,56.000000
1656293842.413,45.000000
1656293843.400,62.000000
1656293844.411,53.000000
1656293845.419,48.000000
1656293846.418,52.000000
1656293847.412,58.000000
1656293848.446,48.000000
1656293849.410,52.000000
1656293850.376,50.000000
1656293851.400,52.000000
1656293852.404,51.000000
1656293853.456,48.000000
1656293854.407,52.000000
1656293855.409,50.000000
1656293856.491,47.000000
1656293857.475,57.000000
1656293858.397,58.000000
1656293859.534,48.000000
1656293860.418,50.000000
1656293861.385,53.000000
1656293862.504,50.000000
1656293863.423,50.000000
1656293864.476,54.000000
1656293865.394,55.000000
1656293866.389,59.000000
1656293867.385,53.000000
1656293868.422,56.000000
1656293869.403,59.000000
1656293870.411,43.000000
1656293871.487,50.000000
1656293872.402,54.000000
1656293873.432,61.000000
1656293874.409,57.000000
1656293875.504,59.000000
1656293876.469,50.000000
1656293877.381,54.000000
1656293878.408,65.000000
1656293879.384,55.000000
1656293880.388,55.000000
1656293881.382,59.000000
1656293882.426,46.000000
1656293883.416,49.000000
1656293884.441,51.000000
1656293885.607,51.000000
1656293886.395,52.000000
1656293887.384,50.000000
1656293888.429,51.000000
1656293889.437,59.000000
1656293890.396,52.000000
1656293891.395,48.000000
1656293892.392,60.000000
1656293893.389,63.000000
1656293894.389,61.000000
1656293895.365,48.000000
1656293896.423,47.000000
1656293897.390,51.000000
1656293898.385,51.000000
1656293899.421,55.000000
1656293900.433,55.000000
1656293901.389,53.000000
1656293902.451,62.000000
1656293903.464,55.000000
1656293904.400,56.000000
1656293905.552,49.000000
1656293906.469,53.000000
1656293907.476,55.000000
1656293908.379,51.000000
1656293909.397,50.000000
1656293910.402,54.000000
1656293911.399,52.000000
1656293912.390,52.000000
1656293913.412,54.000000
1656293914.362,56.000000
1656293915.411,55.000000
1656293916.419,51.000000
1656293917.435,66.000000
1656293918.472,53.000000
1656293919.448,54.000000
1656293920.430,55.000000
1656293921.390,56.000000
1656293922.394,48.000000
1656293923.415,47.000000
1656293924.438,57.000000
1656293925.420,62.000000
1656293926.648,54.000000
1656293927.414,48.000000
1656293928.410,50.000000
1656293929.492,52.000000
1656293930.440,45.000000
1656293931.396,56.000000
1656293932.364,48.000000
1656293933.421,50.000000
1656293934.393,46.000000
1656293935.489,52.000000
1656293936.561,52.000000
1656293937.445,55.000000
1656293938.412,49.000000
1656293939.396,51.000000
1656293940.383,52.000000
1656293941.415,52.000000
1656293942.404,54.000000
1656293943.437,45.000000
1656293944.441,54.000000
1656293945.408,52.000000
1656293946.475,47.000000
1656293947.424,55.000000
1656293948.455,44.000000
1656293949.442,47.000000
1656293950.401,46.000000
1656293951.430,51.000000
1656293952.401,63.000000
1656293953.420,60.000000
1656293954.389,50.000000
1656293955.378,55.000000
1656293956.403,55.000000
1656293957.436,55.000000
1656293958.408,58.000000
1656293959.522,62.000000
1656293960.415,58.000000
1656293961.370,56.000000
1656293962.487,57.000000
1656293963.468,61.000000
1656293964.366,46.000000
1656293965.401,60.000000
1656293966.400,64.000000
1656293967.340,51.000000
1656293968.375,50.000000
1656293969.393,58.000000
1656293970.377,47.000000
1656293971.479,72.000000
1656293972.431,52.000000
1656293973.466,50.000000
1656293974.414,53.000000
1656293975.452,54.000000
1656293976.473,65.000000
1656293977.399,53.000000
1656293978.383,50.000000
1656293979.374,53.000000
1656293980.383,49.000000
1656293981.361,53.000000
1656293982.418,53.000000
1656293983.447,55.000000
1656293984.442,62.000000
1656293985.460,53.000000
1656293986.410,58.000000
1656293987.501,53.000000
1656293988.450,51.000000
1656293989.411,51.000000
1656293990.366,51.000000
1656293991.429,50.000000
1656293992.404,47.000000
1656293993.412,65.000000
1656293994.410,54.000000
1656293995.394,58.000000
1656293996.380,59.000000
1656293997.455,50.000000
1656293998.396,58.000000
1656293999.518,58.000000
1656294000.484,57.000000
1656294001.386,59.000000
1656294002.386,53.000000
1656294003.400,65.000000
1656294004.375,57.000000
1656294005.562,51.000000
1656294006.397,61.000000
1656294007.418,51.000000
1656294008.516,53.000000
1656294009.483,54.000000
1656294010.391,50.000000
1656294011.431,55.000000
1656294012.394,53.000000
1656294013.435,53.000000
1656294014.571,55.000000
1656294015.486,54.000000
1656294016.413,61.000000
1656294017.446,49.000000
1656294018.475,52.000000
1656294019.434,54.000000
1656294020.394,54.000000
1656294021.374,55.000000
1656294022.384,56.000000
1656294023.465,54.000000
1656294024.411,54.000000
1656294025.449,55.000000
1656294026.543,52.000000
1656294027.399,54.000000
1656294028.399,48.000000
1656294029.587,52.000000
1656294030.389,52.000000
1656294031.433,51.000000
1656294032.435,50.000000
1656294033.383,51.000000
1656294034.384,45.000000
1656294035.388,56.000000
1656294036.451,47.000000
1656294037.378,61.000000
1656294038.393,55.000000
1656294039.404,55.000000
1656294040.511,47.000000
1656294041.452,49.000000
1656294042.373,51.000000
1656294043.441,61.000000
1656294044.378,54.000000
1656294045.390,53.000000
1656294046.441,59.000000
1656294047.379,58.000000
1656294048.406,61.000000
1656294049.381,63.000000
1656294050.429,61.000000
1656294051.391,47.000000
1656294052.392,51.000000
1656294053.433,54.000000
1656294054.366,56.000000
1656294055.392,49.000000
1656294056.546,54.000000
1656294057.392,49.000000
1656294058.422,57.000000
1656294059.359,59.000000
1656294060.366,50.000000
1656294061.437,50.000000
1656294062.534,50.000000
1656294063.470,58.000000
1656294064.392,54.000000
1656294065.405,55.000000
1656294066.399,55.000000
1656294067.513,53.000000
1656294068.410,63.000000
1656294069.388,49.000000
1656294070.465,45.000000
1656294071.379,53.000000
1656294072.394,52.000000
1656294073.415,53.000000
1656294074.416,55.000000
1656294075.422,48.000000
1656294076.379,54.000000
1656294077.395,48.000000
1656294078.447,50.000000
1656294079.379,50.000000
1656294080.360,51.000000
1656294081.387,57.000000
1656294082.369,52.000000
1656294083.396,64.000000
1656294084.375,56.000000
1656294085.397,54.000000
1656294086.413,56.000000
1656294087.407,53.000000
1656294088.396,47.000000
1656294089.429,53.000000
1656294090.486,56.000000
1656294091.404,49.000000
1656294092.385,51.000000
1656294093.383,49.000000
1656294094.452,52.000000
1656294095.388,51.000000
1656294096.451,49.000000
1656294097.414,51.000000
1656294098.444,48.000000
1656294099.521,55.000000
1656294100.402,54.000000
1656294101.356,45.000000
1656294102.577,46.000000
1656294103.417,53.000000
1656294104.423,53.000000
1656294105.412,49.000000
1656294106.486,52.000000
1656294107.545,55.000000
1656294108.432,52.000000
1656294109.385,54.000000
1656294110.386,51.000000
1656294111.425,53.000000
1656294112.433,49.000000
1656294113.387,46.000000
1656294114.441,54.000000
1656294115.383,57.000000
1656294116.468,58.000000
1656294117.383,58.000000
1656294118.416,51.000000
1656294119.418,51.000000
1656294120.371,52.000000
1656294121.429,54.000000
1656294122.398,52.000000
1656294123.394,56.000000
1656294124.408,53.000000
1656294125.384,58.000000
1656294126.393,55.000000
1656294127.388,47.000000
1656294128.379,49.000000
1656294129.384,53.000000
1656294130.409,50.000000
1656294131.396,57.000000
1656294132.463,54.000000
1656294133.384,47.000000
1656294134.410,52.000000
1656294135.387,65.000000
1656294136.383,60.000000
1656294137.377,64.000000
1656294138.366,48.000000
1656294139.488,57.000000
1656294140.407,56.000000
1656294141.429,52.000000
1656294142.452,48.000000
1656294143.389,53.000000
1656294144.412,49.000000
1656294145.398,48.000000
1656294146.372,49.000000
1656294147.368,50.000000
1656294148.400,46.000000
1656294149.424,57.000000
1656294150.428,50.000000
1656294151.376,48.000000
1656294152.371,52.000000
1656294153.379,52.000000
1656294154.382,54.000000
1656294155.371,54.000000
1656294156.375,50.000000
1656294157.404,53.000000
1656294158.384,53.000000
1656294159.421,57.000000
1656294160.335,54.000000
1656294161.541,50.000000
1656294162.376,53.000000
1656294163.378,49.000000
1656294164.424,50.000000
1656294165.407,49.000000
1656294166.416,58.000000
1656294167.391,56.000000
1656294168.385,60.000000
1656294169.393,55.000000
1656294170.397,54.000000
1656294171.450,56.000000
1656294172.361,50.000000
1656294173.446,59.000000
1656294174.485,48.000000
1656294175.425,50.000000
1656294176.514,52.000000
1656294177.369,54.000000
1656294178.393,51.000000
1656294179.452,51.000000
1656294180.373,47.000000
1656294181.376,54.000000
1656294182.490,52.000000
1656294183.429,51.000000
1656294184.400,53.000000
1656294185.413,57.000000
1656294186.407,46.000000
1656294187.406,50.000000
1656294188.368,52.000000
1656294189.396,51.000000
1656294190.395,56.000000
1656294191.375,48.000000
1656294192.390,59.000000
1656294193.698,57.000000
