epoch,value
1656293456.407,1376.000000
1656293457.374,1378.000000
1656293458.417,1379.000000
1656293459.403,1382.000000
1656293460.416,1384.000000
1656293461.459,1380.000000
1656293462.403,1391.000000
1656293463.393,1387.000000
1656293464.375,1380.000000
1656293465.489,1384.000000
1656293466.445,1384.000000
1656293467.396,1392.000000
1656293468.408,1340.000000
1656293469.541,1483.000000
1656293470.439,1482.000000
1656293471.404,1483.000000
1656293472.397,1481.000000
1656293473.475,1480.000000
1656293474.488,1486.000000
1656293475.498,1487.000000
1656293476.456,1484.000000
1656293477.439,1480.000000
1656293478.437,1482.000000
1656293479.438,1479.000000
1656293480.360,1486.000000
1656293481.433,1481.000000
1656293482.418,1475.000000
1656293483.428,1477.000000
1656293484.422,1481.000000
1656293485.452,1476.000000
1656293486.429,1478.000000
1656293487.362,1485.000000
1656293488.457,1485.000000
1656293489.397,1480.000000
1656293490.521,1477.000000
1656293491.391,1485.000000
1656293492.394,1486.000000
1656293493.399,1492.000000
1656293494.433,1490.000000
1656293495.588,1484.000000
1656293496.576,1490.000000
1656293497.405,1486.000000
1656293498.563,1492.000000
1656293499.544,1481.000000
1656293500.483,1488.000000
1656293501.408,1484.000000
1656293502.424,1467.000000
1656293503.424,1612.000000
1656293504.409,1617.000000
1656293505.540,1613.000000
1656293506.568,1612.000000
1656293507.474,1604.000000
1656293508.415,1607.000000
1656293509.410,1616.000000
1656293510.460,1609.000000
1656293511.426,1607.000000
1656293512.535,1609.000000
1656293513.428,1613.000000
1656293514.446,1615.000000
1656293515.412,1611.000000
1656293516.482,1616.000000
1656293517.415,1618.000000
1656293518.493,1615.000000
1656293519.487,1619.000000
1656293520.459,1615.000000
1656293521.451,1618.000000
1656293522.428,1619.000000
1656293523.460,1619.000000
1656293524.464,1620.000000
1656293525.540,1624.000000
1656293526.431,1622.000000
1656293527.691,1617.000000
1656293528.412,1616.000000
1656293529.438,1617.000000
1656293530.407,1621.000000
1656293531.417,1615.000000
1656293532.387,1641.000000
1656293533.412,1642.000000
1656293534.419,1643.000000
1656293535.412,1639.000000
1656293536.464,1633.000000
1656293537.451,1649.000000
1656293538.536,1645.000000
1656293539.455,1658.000000
1656293540.460,1658.000000
1656293541.552,1739.000000
1656293542.383,1741.000000
1656293543.576,1739.000000
1656293544.510,1743.000000
1656293545.474,1738.000000
1656293546.502,1742.000000
1656293547.533,1746.000000
1656293548.443,1750.000000
1656293549.430,1751.000000
1656293550.428,1744.000000
1656293551.520,1742.000000
1656293552.763,1747.000000
1656293553.409,1743.000000
1656293554.457,1744.000000
1656293555.462,1749.000000
1656293556.456,1747.000000
1656293557.434,1746.000000
1656293558.543,1747.000000
1656293559.455,1749.000000
1656293560.466,1752.000000
1656293561.597,1749.000000
1656293562.403,1751.000000
1656293563.430,1746.000000
1656293564.451,1748.000000
1656293565.498,1753.000000
1656293566.440,1755.000000
1656293567.493,1753.000000
1656293568.405,1758.000000
1656293569.465,1746.000000
1656293570.432,1752.000000
1656293571.438,1753.000000
1656293572.437,1750.000000
1656293573.532,1753.000000
1656293574.450,1749.000000
1656293575.433,1748.000000
1656293576.477,1755.000000
1656293577.449,1752.000000
1656293578.421,1740.000000
1656293579.442,1757.000000
1656293580.428,1755.000000
1656293581.479,1759.000000
1656293582.451,1752.000000
1656293583.494,1757.000000
1656293584.453,1763.000000
1656293585.435,1753.000000
1656293586.421,1758.000000
1656293587.449,1753.000000
1656293588.459,1757.000000
1656293589.453,1757.000000
1656293590.435,1760.000000
1656293591.420,1762.000000
1656293592.491,1758.000000
1656293593.466,1763.000000
1656293594.479,1754.000000
1656293595.526,1760.000000
1656293596.478,1764.000000
1656293597.497,1758.000000
1656293598.441,1760.000000
1656293599.432,1764.000000
1656293600.489,1756.000000
1656293601.426,1755.000000
1656293602.474,1754.000000
1656293603.441,1755.000000
1656293604.456,1753.000000
1656293605.483,1751.000000
1656293606.513,1756.000000
1656293607.437,1757.000000
1656293608.407,1756.000000
1656293609.532,1752.000000
1656293610.486,1776.000000
1656293611.463,1781.000000
1656293612.535,1773.000000
1656293613.470,1758.000000
1656293614.490,1775.000000
1656293615.442,1773.000000
1656293616.453,1780.000000
1656293617.452,1781.000000
1656293618.528,1773.000000
1656293619.503,1775.000000
1656293620.465,1781.000000
1656293621.458,1781.000000
1656293622.434,1783.000000
1656293623.518,1794.000000
1656293624.436,1776.000000
1656293625.537,1788.000000
1656293626.409,1785.000000
1656293627.458,1786.000000
1656293628.456,1792.000000
1656293629.433,1794.000000
1656293630.442,1790.000000
1656293631.595,1796.000000
1656293632.531,1789.000000
1656293633.528,1792.000000
1656293634.456,1785.000000
1656293635.433,1794.000000
1656293636.459,1784.000000
1656293637.498,1797.000000
1656293638.466,1796.000000
1656293639.398,1788.000000
1656293640.455,1792.000000
1656293641.450,1796.000000
1656293642.447,1795.000000
1656293643.466,1786.000000
1656293644.519,1791.000000
1656293645.479,1785.000000
1656293646.483,1784.000000
1656293647.513,1789.000000
1656293648.448,1790.000000
1656293649.462,1795.000000
1656293650.455,1800.000000
1656293651.439,1798.000000
1656293652.433,1798.000000
1656293653.491,1797.000000
1656293654.454,1795.000000
1656293655.443,1791.000000
1656293656.491,1790.000000
1656293657.537,1794.000000
1656293658.414,1791.000000
1656293659.603,1795.000000
1656293660.496,1792.000000
1656293661.437,1789.000000
1656293662.599,1784.000000
1656293663.482,1796.000000
1656293664.486,1792.000000
1656293665.483,1789.000000
1656293666.534,1785.000000
1656293667.515,1785.000000
1656293668.437,1786.000000
1656293669.505,1778.000000
1656293670.558,1774.000000
1656293671.427,1786.000000
1656293672.427,1784.000000
1656293673.552,1781.000000
1656293674.542,1775.000000
1656293675.429,1774.000000
1656293676.479,1785.000000
1656293677.514,1785.000000
1656293678.434,1786.000000
1656293679.463,1777.000000
1656293680.429,1785.000000
1656293681.468,1780.000000
1656293682.452,1779.000000
1656293683.468,1784.000000
1656293684.451,1790.000000
1656293685.471,1789.000000
1656293686.451,1789.000000
1656293687.519,1719.000000
1656293688.439,1704.000000
1656293689.560,1704.000000
1656293690.554,1702.000000
1656293691.425,1710.000000
1656293692.433,1709.000000
1656293693.641,1704.000000
1656293694.519,1701.000000
1656293695.426,1693.000000
1656293696.588,1696.000000
1656293697.435,1704.000000
1656293698.427,1699.000000
1656293699.513,1699.000000
1656293700.442,1698.000000
1656293701.446,1699.000000
1656293702.429,1704.000000
1656293703.431,1624.000000
1656293704.420,1638.000000
1656293705.455,1628.000000
1656293706.457,1630.000000
1656293707.423,1622.000000
1656293708.512,1637.000000
1656293709.610,1629.000000
1656293710.624,1637.000000
1656293711.405,1635.000000
1656293712.481,1637.000000
1656293713.426,1633.000000
1656293714.450,1631.000000
1656293715.485,1634.000000
1656293716.486,1629.000000
1656293717.567,1634.000000
1656293718.511,1635.000000
1656293719.451,1618.000000
1656293720.504,1767.000000
1656293721.527,1771.000000
1656293722.609,1762.000000
1656293723.466,1775.000000
1656293724.460,1769.000000
1656293725.488,1766.000000
1656293726.446,1768.000000
1656293727.466,1769.000000
1656293728.491,1764.000000
1656293729.563,1774.000000
1656293730.418,1770.000000
1656293731.445,1770.000000
1656293732.431,1765.000000
1656293733.432,1770.000000
1656293734.436,1764.000000
1656293735.474,1613.000000
1656293736.525,1609.000000
1656293737.438,1610.000000
1656293738.475,1614.000000
1656293739.442,1616.000000
1656293740.378,1617.000000
1656293741.425,1617.000000
1656293742.389,1616.000000
1656293743.429,1611.000000
1656293744.499,1628.000000
1656293745.445,1620.000000
1656293746.426,1617.000000
1656293747.451,1613.000000
1656293748.452,1619.000000
1656293749.457,1617.000000
1656293750.446,1619.000000
1656293751.494,1610.000000
1656293752.462,1619.000000
1656293753.426,1620.000000
1656293754.407,1618.000000
1656293755.391,1616.000000
1656293756.553,1616.000000
1656293757.488,1614.000000
1656293758.475,1614.000000
1656293759.448,1618.000000
1656293760.405,1612.000000
1656293761.418,1621.000000
1656293762.419,1619.000000
1656293763.430,1616.000000
1656293764.447,1616.000000
1656293765.507,1614.000000
1656293766.465,1614.000000
1656293767.435,1613.000000
1656293768.484,1618.000000
1656293769.424,1513.000000
1656293770.384,1520.000000
1656293771.489,1510.000000
1656293772.414,1515.000000
1656293773.448,1514.000000
1656293774.410,1512.000000
1656293775.407,1521.000000
1656293776.393,1521.000000
1656293777.446,1517.000000
1656293778.435,1521.000000
1656293779.467,1518.000000
1656293780.401,1519.000000
1656293781.409,1516.000000
1656293782.527,1517.000000
1656293783.400,1510.000000
1656293784.473,1504.000000
1656293785.414,1517.000000
1656293786.416,1513.000000
1656293787.410,1517.000000
1656293788.531,1504.000000
1656293789.415,1517.000000
1656293790.413,1519.000000
1656293791.404,1525.000000
1656293792.391,1513.000000
1656293793.517,1515.000000
1656293794.512,1526.000000
1656293795.482,1521.000000
1656293796.472,1520.000000
1656293797.532,1518.000000
1656293798.424,1522.000000
1656293799.431,1523.000000
1656293800.412,1525.000000
1656293801.478,1530.000000
1656293802.376,1529.000000
1656293803.397,1431.000000
1656293804.400,1436.000000
1656293805.408,1456.000000
1656293806.430,1454.000000
1656293807.411,1458.000000
1656293808.433,1457.000000
1656293809.428,1458.000000
1656293810.424,1458.000000
1656293811.469,1453.000000
1656293812.469,1460.000000
1656293813.584,1453.000000
1656293814.448,1459.000000
1656293815.410,1456.000000
1656293816.404,1459.000000
1656293817.440,1454.000000
1656293818.476,1453.000000
1656293819.449,1459.000000
1656293820.404,1453.000000
1656293821.410,1451.000000
1656293822.392,1454.000000
1656293823.504,1455.000000
1656293824.386,1450.000000
1656293825.425,1455.000000
1656293826.483,1414.000000
1656293827.442,1527.000000
1656293828.527,1528.000000
1656293829.486,1531.000000
1656293830.477,1534.000000
1656293831.396,1532.000000
1656293832.428,1528.000000
1656293833.417,1532.000000
1656293834.487,1516.000000
1656293835.480,1523.000000
1656293836.576,1520.000000
1656293837.496,1532.000000
1656293838.412,1501.000000
1656293839.494,1492.000000
1656293840.435,1496.000000
1656293841.477,1401.000000
1656293842.413,1411.000000
1656293843.400,1394.000000
1656293844.411,1403.000000
1656293845.419,1412.000000
1656293846.418,1407.000000
1656293847.412,1402.000000
1656293848.446,1411.000000
1656293849.410,1408.000000
1656293850.376,1409.000000
1656293851.400,1408.000000
1656293852.404,1408.000000
1656293853.456,1412.000000
1656293854.407,1407.000000
1656293855.409,1409.000000
1656293856.491,1411.000000
1656293857.475,1402.000000
1656293858.397,1400.000000
1656293859.535,1412.000000
1656293860.418,1407.000000
1656293861.385,1405.000000
1656293862.504,1407.000000
1656293863.424,1408.000000
1656293864.476,1403.000000
1656293865.394,1403.000000
1656293866.389,1378.000000
1656293867.385,1384.000000
1656293868.422,1379.000000
1656293869.403,1377.000000
1656293870.411,1392.000000
1656293871.487,1386.000000
1656293872.402,1382.000000
1656293873.432,1363.000000
1656293874.409,1374.000000
1656293875.504,1373.000000
1656293876.469,1381.000000
1656293877.381,1272.000000
1656293878.408,1262.000000
1656293879.384,1274.000000
1656293880.388,1273.000000
1656293881.382,1270.000000
1656293882.426,1282.000000
1656293883.416,1280.000000
1656293884.441,1281.000000
1656293885.607,1286.000000
1656293886.395,1284.000000
1656293887.384,1290.000000
1656293888.429,1288.000000
1656293889.437,1281.000000
1656293890.396,1286.000000
1656293891.395,1291.000000
1656293892.392,1278.000000
1656293893.389,1276.000000
1656293894.389,1277.000000
1656293895.365,1291.000000
1656293896.423,1291.000000
1656293897.390,1288.000000
1656293898.385,1289.000000
1656293899.421,1286.000000
1656293900.433,1285.000000
1656293901.389,1288.000000
1656293902.451,1278.000000
1656293903.464,1286.000000
1656293904.400,1290.000000
1656293905.552,1298.000000
1656293906.469,1293.000000
1656293907.476,1292.000000
1656293908.380,1295.000000
1656293909.397,1297.000000
1656293910.402,1292.000000
1656293911.399,1298.000000
1656293912.390,1308.000000
1656293913.412,1308.000000
1656293914.362,1287.000000
1656293915.411,1288.000000
1656293916.419,1291.000000
1656293917.435,1277.000000
1656293918.472,1289.000000
1656293919.449,1290.000000
1656293920.430,1288.000000
1656293921.390,1288.000000
1656293922.394,1295.000000
1656293923.415,1297.000000
1656293924.438,1285.000000
1656293925.420,1281.000000
1656293926.648,1268.000000
1656293927.414,1329.000000
1656293928.410,1327.000000
1656293929.492,1328.000000
1656293930.440,1338.000000
1656293931.396,1327.000000
1656293932.364,1335.000000
1656293933.421,1333.000000
1656293934.393,1337.000000
1656293935.489,1331.000000
1656293936.561,1330.000000
1656293937.445,1328.000000
1656293938.412,1334.000000
1656293939.396,1332.000000
1656293940.383,1331.000000
1656293941.415,1331.000000
1656293942.404,1328.000000
1656293943.437,1332.000000
1656293944.441,1321.000000
1656293945.408,1323.000000
1656293946.475,1327.000000
1656293947.424,1320.000000
1656293948.455,1332.000000
1656293949.442,1325.000000
1656293950.401,1327.000000
1656293951.430,1323.000000
1656293952.402,1310.000000
1656293953.420,1313.000000
1656293954.389,1323.000000
1656293955.379,1318.000000
1656293956.403,1318.000000
1656293957.436,1318.000000
1656293958.408,1315.000000
1656293959.522,1310.000000
1656293960.415,1314.000000
1656293961.370,1316.000000
1656293962.487,1315.000000
1656293963.468,1310.000000
1656293964.366,1326.000000
1656293965.401,1312.000000
1656293966.400,1308.000000
1656293967.340,1321.000000
1656293968.375,1322.000000
1656293969.394,1314.000000
1656293970.377,1325.000000
1656293971.479,1303.000000
1656293972.431,1342.000000
1656293973.466,1344.000000
1656293974.414,1341.000000
1656293975.452,1340.000000
1656293976.473,1329.000000
1656293977.399,1342.000000
1656293978.383,1345.000000
1656293979.374,1342.000000
1656293980.383,1346.000000
1656293981.361,1341.000000
1656293982.418,1342.000000
1656293983.447,1340.000000
1656293984.442,1333.000000
1656293985.460,1343.000000
1656293986.410,1338.000000
1656293987.502,1343.000000
1656293988.450,1346.000000
1656293989.411,1356.000000
1656293990.366,1356.000000
1656293991.429,1357.000000
1656293992.404,1360.000000
1656293993.412,1342.000000
1656293994.410,1353.000000
1656293995.394,1350.000000
1656293996.380,1350.000000
1656293997.455,1359.000000
1656293998.396,1351.000000
1656293999.518,1352.000000
1656294000.484,1353.000000
1656294001.386,1351.000000
1656294002.386,1355.000000
1656294003.400,1343.000000
1656294004.375,1354.000000
1656294005.562,1362.000000
1656294006.397,1348.000000
1656294007.418,1359.000000
1656294008.516,1345.000000
1656294009.483,1348.000000
1656294010.391,1354.000000
1656294011.431,1350.000000
1656294012.394,1351.000000
1656294013.435,1352.000000
1656294014.571,1351.000000
1656294015.486,1366.000000
1656294016.413,1364.000000
1656294017.446,1377.000000
1656294018.475,1373.000000
1656294019.434,1373.000000
1656294020.394,1250.000000
1656294021.374,1249.000000
1656294022.384,1248.000000
1656294023.465,1251.000000
1656294024.411,1250.000000
1656294025.449,1251.000000
1656294026.543,1253.000000
1656294027.399,1252.000000
1656294028.399,1258.000000
1656294029.587,1255.000000
1656294030.389,1254.000000
1656294031.433,1256.000000
1656294032.435,1256.000000
1656294033.383,1256.000000
1656294034.384,1260.000000
1656294035.388,1250.000000
1656294036.451,1257.000000
1656294037.378,1244.000000
1656294038.393,1250.000000
1656294039.404,1250.000000
1656294040.511,1257.000000
1656294041.452,1256.000000
1656294042.373,1254.000000
1656294043.441,1244.000000
1656294044.378,1251.000000
1656294045.390,1252.000000
1656294046.441,1246.000000
1656294047.379,1248.000000
1656294048.406,1244.000000
1656294049.381,1243.000000
1656294050.429,1243.000000
1656294051.391,1259.000000
1656294052.392,1256.000000
1656294053.433,1253.000000
1656294054.366,1252.000000
1656294055.392,1260.000000
1656294056.546,1256.000000
1656294057.392,1261.000000
1656294058.422,1252.000000
1656294059.359,1251.000000
1656294060.366,1260.000000
1656294061.437,1262.000000
1656294062.534,1261.000000
1656294063.470,1254.000000
1656294064.392,1258.000000
1656294065.405,1255.000000
1656294066.399,1272.000000
1656294067.513,1270.000000
1656294068.410,1260.000000
1656294069.388,1274.000000
1656294070.465,1278.000000
1656294071.379,1270.000000
1656294072.394,1271.000000
1656294073.415,1269.000000
1656294074.416,1267.000000
1656294075.422,1274.000000
1656294076.379,1268.000000
1656294077.395,1269.000000
1656294078.447,1267.000000
1656294079.379,1265.000000
1656294080.361,1264.000000
1656294081.387,1258.000000
1656294082.369,1263.000000
1656294083.397,1251.000000
1656294084.375,1259.000000
1656294085.397,1261.000000
1656294086.413,1260.000000
1656294087.407,1263.000000
1656294088.396,1268.000000
1656294089.429,1263.000000
1656294090.487,1260.000000
1656294091.404,1267.000000
1656294092.385,1265.000000
1656294093.383,1267.000000
1656294094.452,1265.000000
1656294095.388,1266.000000
1656294096.451,1269.000000
1656294097.414,1265.000000
1656294098.444,1269.000000
1656294099.521,1261.000000
1656294100.402,1262.000000
1656294101.356,1271.000000
1656294102.577,1270.000000
1656294103.417,1263.000000
1656294104.423,1263.000000
1656294105.412,1258.000000
1656294106.486,1255.000000
1656294107.545,1252.000000
1656294108.433,1255.000000
1656294109.385,1253.000000
1656294110.386,1256.000000
1656294111.425,1254.000000
1656294112.433,1258.000000
1656294113.387,1260.000000
1656294114.441,1253.000000
1656294115.383,1251.000000
1656294116.468,1251.000000
1656294117.383,1251.000000
1656294118.417,1257.000000
1656294119.418,1258.000000
1656294120.371,1257.000000
1656294121.429,1256.000000
1656294122.398,1256.000000
1656294123.394,1254.000000
1656294124.408,1256.000000
1656294125.384,1251.000000
1656294126.393,1254.000000
1656294127.388,1186.000000
1656294128.379,1181.000000
1656294129.385,1177.000000
1656294130.409,1179.000000
1656294131.396,1173.000000
1656294132.463,1176.000000
