epoch,rx,tx
1656293266.248,8145091,35200191
1656293267.248,8145091,35200191
1656293268.248,8145091,35200191
1656293269.248,8145091,35200191
1656293270.248,8145091,35200191
1656293271.248,8145091,35200191
1656293272.248,8145091,35200191
1656293273.248,8145091,35200191
1656293274.248,8145091,35200191
1656293275.248,8145091,35200191
1656293276.248,8145091,35200191
1656293277.248,8145091,35200191
1656293278.248,8145091,35200191
1656293279.248,8145091,35200191
1656293280.248,8145091,35200191
1656293281.248,8145313,35200401
1656293282.248,8145313,35200401
1656293283.248,8145313,35200401
1656293284.248,8145313,35200401
1656293285.248,8145313,35200401
1656293286.248,8145355,35200443
1656293287.248,8145355,35200443
1656293288.248,8145355,35200443
1656293289.248,8145355,35200443
1656293290.248,8145355,35200443
1656293291.248,8145355,35200443
1656293292.248,8145355,35200443
1656293293.248,8145355,35200443
1656293294.248,8145355,35200443
1656293295.248,8145355,35200443
1656293296.248,8145355,35200443
1656293297.248,8145355,35200443
1656293298.248,8145355,35200443
1656293299.248,8145355,35200443
1656293300.248,8145355,35200443
1656293301.248,8145355,35200443
1656293302.248,8145355,35200443
1656293303.248,8145355,35200443
1656293304.248,8145355,35200443
1656293305.248,8145355,35200443
1656293306.248,8145355,35200443
1656293307.248,8145355,35200443
1656293308.248,8145355,35200443
1656293309.248,8145355,35200443
1656293310.248,8145355,35200443
1656293311.248,8145355,35200443
1656293312.248,8145355,35200443
1656293313.248,8145355,35200443
1656293314.248,8145355,35200443
1656293315.248,8145355,35200443
1656293316.248,8145355,35200443
1656293317.248,8145355,35200443
1656293318.248,8145355,35200443
1656293319.248,8145355,35200443
1656293320.248,8145355,35200443
1656293321.248,8145355,35200443
1656293322.248,8145355,35200443
1656293323.248,8145355,35200443
1656293324.248,8145355,35200443
1656293325.248,8145355,35200443
1656293326.248,8145355,35200443
1656293327.248,8145355,35200443
1656293328.248,8145355,35200443
1656293329.248,8145355,35200443
1656293330.248,8145355,35200443
1656293331.248,8145355,35200443
1656293332.248,8145355,35200443
1656293333.248,8145355,35200443
1656293334.248,8145355,35200443
1656293335.248,8145355,35200443
1656293336.248,8145355,35200443
1656293337.248,8145355,35200443
1656293338.248,8145355,35200443
1656293339.248,8145355,35200443
1656293340.248,8145355,35200443
1656293341.248,8145355,35200443
1656293342.248,8145355,35200443
1656293343.248,8145355,35200443
1656293344.248,8145355,35200443
1656293345.248,8145355,35200443
1656293346.248,8145355,35200443
1656293347.248,8145355,35200443
1656293348.248,8145355,35200443
1656293349.248,8145355,35200443
1656293350.248,8145355,35200443
1656293351.248,8145355,35200443
1656293352.248,8145355,35200443
1656293353.248,8145355,35200443
1656293354.248,8145355,35200443
1656293355.248,8145355,35200443
1656293356.248,8145355,35200443
1656293357.248,8145355,35200443
1656293358.248,8145355,35200443
1656293359.248,8145355,35200443
1656293360.248,8145355,35200443
1656293361.248,8145355,35200443
1656293362.248,8145355,35200443
1656293363.248,8145355,35200443
1656293364.248,8145355,35200443
1656293365.248,8145355,35200443
1656293366.248,8145355,35200443
1656293367.248,8145355,35200443
1656293368.248,8145355,35200443
1656293369.249,8145355,35200443
1656293370.248,8145355,35200443
1656293371.248,8145355,35200443
1656293372.248,8145355,35200443
1656293373.253,8145355,35200443
1656293374.248,8145355,35200443
1656293375.248,8145355,35200443
1656293376.248,8145355,35200443
1656293377.248,8145355,35200443
1656293378.248,8145355,35200443
1656293379.248,8145355,35200443
1656293380.248,8145355,35200443
1656293381.248,8145355,35200443
1656293382.248,8145355,35200443
1656293383.248,8145355,35200443
1656293384.263,8145355,35200443
1656293385.248,8145355,35200443
1656293386.248,8145355,35200443
1656293387.248,8145355,35200443
1656293388.248,8145355,35200443
1656293389.248,8145355,35200443
1656293390.248,8145355,35200443
1656293391.248,8145355,35200443
1656293392.248,8145355,35200443
1656293393.248,8145355,35200443
1656293394.286,8145355,35200443
1656293395.248,8145355,35200443
1656293396.248,8145355,35200443
1656293397.248,8145355,35200443
1656293398.248,8145355,35200443
1656293399.248,8145355,35200443
1656293400.250,8145355,35200443
1656293401.248,8145355,35200443
1656293402.248,8145355,35200443
1656293403.248,8145355,35200443
1656293404.248,8145355,35200443
1656293405.248,8145355,35200443
1656293406.248,8145355,35200443
1656293407.248,8145355,35200443
1656293408.248,8145355,35200443
1656293409.248,8145355,35200443
1656293410.248,8145355,35200443
1656293411.248,8145355,35200443
1656293412.248,8145355,35200443
1656293413.248,8145355,35200443
1656293414.251,8145355,35200443
1656293415.248,8145355,35200443
1656293416.248,8145355,35200443
1656293417.248,8145355,35200443
1656293418.248,8145355,35200443
1656293419.248,8145355,35200443
1656293420.248,8145355,35200443
1656293421.248,8145355,35200443
1656293422.248,8145355,35200443
1656293423.248,8145355,35200443
1656293424.248,8145355,35200443
1656293425.248,8145355,35200443
1656293426.248,8145355,35200443
1656293427.248,8145355,35200443
1656293428.249,8145355,35200443
1656293429.251,8145355,35200443
1656293430.248,8145355,35200443
1656293431.248,8145355,35200443
1656293432.248,8145355,35200443
1656293433.248,8145355,35200443
1656293434.248,8145355,35200443
1656293435.248,8145355,35200443
1656293436.251,8145355,35200443
1656293437.248,8145355,35200443
1656293438.248,8145355,35200443
1656293439.249,8145355,35200443
1656293440.384,8145355,35200443
1656293441.248,8145355,35200443
1656293442.248,8145355,35200443
1656293443.248,8145355,35200443
1656293444.248,8145355,35200443
1656293445.249,8145355,35200443
1656293446.248,8145355,35200443
1656293447.248,8145355,35200443
1656293448.248,8145355,35200443
1656293449.249,8145355,35200443
1656293450.248,8145355,35200443
1656293451.251,8145355,35200443
1656293452.248,8145355,35200443
1656293453.288,8145355,35200443
1656293454.248,8145355,35200443
1656293455.248,8145355,35200443
1656293456.248,8145355,35200443
1656293457.248,8145355,35200443
1656293458.248,8145355,35200443
1656293459.248,8145355,35200443
1656293460.248,8145355,35200443
1656293461.248,8145355,35200443
1656293462.249,8145355,35200443
1656293463.248,8145355,35200443
1656293464.248,8145355,35200443
1656293465.249,8145355,35200443
1656293466.248,8145355,35200443
1656293467.248,8145355,35200443
1656293468.248,8145355,35200443
1656293469.248,8145355,35200443
1656293470.564,8145355,35200443
1656293471.248,8145355,35200443
1656293472.248,8145355,35200443
1656293473.280,8145355,35200443
1656293474.249,8145355,35200443
1656293475.249,8145355,35200443
1656293476.257,8145355,35200443
1656293477.248,8145355,35200443
1656293478.248,8145355,35200443
1656293479.248,8145355,35200443
1656293480.248,8145355,35200443
1656293481.248,8145355,35200443
1656293482.248,8145355,35200443
1656293483.248,8145355,35200443
1656293484.248,8145355,35200443
1656293485.248,8145355,35200443
1656293486.249,8145355,35200443
1656293487.250,8145355,35200443
1656293488.248,8145355,35200443
1656293489.248,8145355,35200443
1656293490.248,8145355,35200443
1656293491.248,8145355,35200443
1656293492.248,8145355,35200443
1656293493.248,8145355,35200443
1656293494.248,8145355,35200443
1656293495.305,8145355,35200443
1656293496.249,8145355,35200443
1656293497.248,8145355,35200443
1656293498.248,8145355,35200443
1656293499.248,8145355,35200443
1656293500.248,8145355,35200443
1656293501.248,8145355,35200443
1656293502.248,8145355,35200443
1656293503.265,8145355,35200443
1656293504.248,8145355,35200443
1656293505.248,8145355,35200443
1656293506.258,8145355,35200443
1656293507.248,8145355,35200443
1656293508.248,8145355,35200443
1656293509.248,8145355,35200443
1656293510.248,8145355,35200443
1656293511.248,8145355,35200443
1656293512.248,8145355,35200443
1656293513.248,8145355,35200443
1656293514.248,8145355,35200443
1656293515.248,8145355,35200443
1656293516.248,8145355,35200443
1656293517.248,8145355,35200443
1656293518.248,8145355,35200443
1656293519.248,8145355,35200443
1656293520.248,8145355,35200443
1656293521.249,8145355,35200443
1656293522.248,8145355,35200443
1656293523.248,8145355,35200443
1656293524.248,8145355,35200443
1656293525.248,8145355,35200443
1656293526.248,8145355,35200443
1656293527.248,8145355,35200443
1656293528.252,8145355,35200443
1656293529.248,8145355,35200443
1656293530.248,8145355,35200443
1656293531.248,8145355,35200443
1656293532.248,8145355,35200443
1656293533.248,8145355,35200443
1656293534.248,8145355,35200443
1656293535.248,8145355,35200443
1656293536.248,8145355,35200443
1656293537.248,8145355,35200443
1656293538.248,8145355,35200443
1656293539.248,8145355,35200443
1656293540.248,8145355,35200443
1656293541.248,8145355,35200443
1656293542.248,8145355,35200443
1656293543.266,8145355,35200443
1656293544.248,8145355,35200443
1656293545.248,8145355,35200443
1656293546.248,8145355,35200443
1656293547.248,8145355,35200443
1656293548.248,8145355,35200443
1656293549.248,8145355,35200443
1656293550.248,8145355,35200443
1656293551.249,8145355,35200443
1656293552.248,8145355,35200443
1656293553.248,8145355,35200443
1656293554.269,8145355,35200443
1656293555.248,8145355,35200443
1656293556.248,8145355,35200443
1656293557.248,8145355,35200443
1656293558.248,8145355,35200443
1656293559.248,8145355,35200443
1656293560.251,8145355,35200443
1656293561.248,8145355,35200443
1656293562.252,8145355,35200443
1656293563.248,8145355,35200443
1656293564.248,8145355,35200443
1656293565.248,8145355,35200443
1656293566.248,8145355,35200443
1656293567.248,8145355,35200443
1656293568.248,8145355,35200443
1656293569.282,8145355,35200443
1656293570.248,8145355,35200443
1656293571.248,8145355,35200443
1656293572.260,8145355,35200443
1656293573.289,8145355,35200443
1656293574.248,8145355,35200443
1656293575.248,8145355,35200443
1656293576.248,8145355,35200443
1656293577.248,8145355,35200443
1656293578.248,8145355,35200443
1656293579.248,8145355,35200443
1656293580.248,8145355,35200443
1656293581.248,8145355,35200443
1656293582.250,8145355,35200443
1656293583.248,8145355,35200443
1656293584.248,8145355,35200443
1656293585.249,8145355,35200443
1656293586.248,8145355,35200443
1656293587.250,8145355,35200443
1656293588.248,8145355,35200443
1656293589.251,8145355,35200443
1656293590.248,8145355,35200443
1656293591.248,8145355,35200443
1656293592.248,8145355,35200443
1656293593.248,8145355,35200443
1656293594.248,8145355,35200443
1656293595.248,8145355,35200443
1656293596.251,8145355,35200443
1656293597.248,8145355,35200443
1656293598.248,8145355,35200443
1656293599.248,8145355,35200443
1656293600.248,8145355,35200443
1656293601.248,8145355,35200443
1656293602.248,8145355,35200443
1656293603.248,8145355,35200443
1656293604.248,8145355,35200443
1656293605.248,8145355,35200443
1656293606.248,8145355,35200443
1656293607.249,8145355,35200443
1656293608.248,8145355,35200443
1656293609.248,8145355,35200443
1656293610.248,8145355,35200443
1656293611.248,8145355,35200443
1656293612.248,8145355,35200443
1656293613.248,8145355,35200443
1656293614.250,8145355,35200443
1656293615.248,8145355,35200443
1656293616.248,8145355,35200443
1656293617.248,8145355,35200443
1656293618.250,8145355,35200443
1656293619.248,8145355,35200443
1656293620.248,8145355,35200443
1656293621.248,8145355,35200443
1656293622.248,8145355,35200443
1656293623.248,8145355,35200443
1656293624.248,8145355,35200443
1656293625.248,8145355,35200443
1656293626.248,8145355,35200443
1656293627.256,8145355,35200443
1656293628.248,8145355,35200443
1656293629.413,8145355,35200443
1656293630.248,8145355,35200443
1656293631.248,8145355,35200443
1656293632.248,8145355,35200443
1656293633.248,8145355,35200443
1656293634.248,8145355,35200443
1656293635.248,8145355,35200443
1656293636.248,8145355,35200443
1656293637.252,8145355,35200443
1656293638.248,8145355,35200443
1656293639.248,8145355,35200443
1656293640.248,8145355,35200443
1656293641.251,8145355,35200443
1656293642.248,8145355,35200443
1656293643.248,8145355,35200443
1656293644.249,8145355,35200443
1656293645.248,8145355,35200443
1656293646.248,8145355,35200443
1656293647.250,8145355,35200443
1656293648.248,8145355,35200443
1656293649.259,8145355,35200443
1656293650.248,8145355,35200443
1656293651.248,8145355,35200443
1656293652.248,8145355,35200443
1656293653.248,8145355,35200443
1656293654.248,8145355,35200443
1656293655.248,8145355,35200443
1656293656.248,8145355,35200443
1656293657.248,8145355,35200443
1656293658.250,8145355,35200443
1656293659.248,8145355,35200443
1656293660.248,8145355,35200443
1656293661.248,8145355,35200443
1656293662.248,8145355,35200443
1656293663.248,8145355,35200443
1656293664.253,8145355,35200443
1656293665.248,8145355,35200443
1656293666.249,8145355,35200443
1656293667.248,8145355,35200443
1656293668.250,8145355,35200443
1656293669.248,8145355,35200443
1656293670.248,8145355,35200443
1656293671.248,8145355,35200443
1656293672.248,8145355,35200443
1656293673.248,8145355,35200443
1656293674.248,8145355,35200443
1656293675.248,8145355,35200443
1656293676.248,8145355,35200443
1656293677.248,8145355,35200443
1656293678.248,8145355,35200443
1656293679.248,8145355,35200443
1656293680.255,8145355,35200443
1656293681.248,8145355,35200443
1656293682.248,8145355,35200443
1656293683.248,8145355,35200443
1656293684.248,8145355,35200443
1656293685.248,8145355,35200443
1656293686.249,8145355,35200443
1656293687.307,8145355,35200443
1656293688.248,8145355,35200443
1656293689.248,8145355,35200443
1656293690.248,8145355,35200443
1656293691.248,8145355,35200443
1656293692.248,8145355,35200443
1656293693.248,8145355,35200443
1656293694.252,8145355,35200443
1656293695.248,8145355,35200443
1656293696.248,8145355,35200443
1656293697.248,8145355,35200443
1656293698.248,8145355,35200443
1656293699.248,8145355,35200443
1656293700.261,8145355,35200443
1656293701.248,8145355,35200443
1656293702.248,8145355,35200443
1656293703.254,8145355,35200443
1656293704.249,8145355,35200443
1656293705.248,8145355,35200443
1656293706.250,8145355,35200443
1656293707.248,8145355,35200443
1656293708.248,8145355,35200443
1656293709.248,8145355,35200443
1656293710.248,8145355,35200443
1656293711.248,8145355,35200443
1656293712.254,8145355,35200443
1656293713.248,8145355,35200443
1656293714.248,8145355,35200443
1656293715.248,8145355,35200443
1656293716.248,8145355,35200443
1656293717.249,8145355,35200443
1656293718.249,8145355,35200443
1656293719.248,8145355,35200443
1656293720.248,8145355,35200443
1656293721.248,8145355,35200443
1656293722.248,8145355,35200443
1656293723.248,8145355,35200443
1656293724.248,8145355,35200443
1656293725.248,8145355,35200443
1656293726.248,8145355,35200443
1656293727.248,8145355,35200443
1656293728.248,8145355,35200443
1656293729.249,8145355,35200443
1656293730.248,8145355,35200443
1656293731.248,8145355,35200443
1656293732.248,8145355,35200443
1656293733.248,8145355,35200443
1656293734.248,8145355,35200443
1656293735.253,8145355,35200443
1656293736.248,8145355,35200443
1656293737.248,8145355,35200443
1656293738.248,8145355,35200443
1656293739.248,8145355,35200443
1656293740.248,8145355,35200443
1656293741.248,8145355,35200443
1656293742.248,8145355,35200443
1656293743.275,8145355,35200443
1656293744.248,8145355,35200443
1656293745.248,8145355,35200443
1656293746.251,8145355,35200443
1656293747.248,8145355,35200443
1656293748.248,8145355,35200443
1656293749.248,8145355,35200443
1656293750.248,8145355,35200443
1656293751.259,8145355,35200443
1656293752.248,8145355,35200443
1656293753.249,8145355,35200443
1656293754.248,8145355,35200443
1656293755.248,8145355,35200443
1656293756.249,8145355,35200443
1656293757.248,8145355,35200443
1656293758.248,8145355,35200443
1656293759.248,8145355,35200443
1656293760.261,8145355,35200443
1656293761.248,8145355,35200443
1656293762.248,8145355,35200443
1656293763.251,8145355,35200443
1656293764.248,8145355,35200443
1656293765.248,8145355,35200443
1656293766.248,8145355,35200443
1656293767.248,8145355,35200443
1656293768.248,8145355,35200443
1656293769.248,8145355,35200443
1656293770.248,8145355,35200443
1656293771.248,8145355,35200443
1656293772.248,8145355,35200443
1656293773.248,8145355,35200443
1656293774.248,8145355,35200443
1656293775.248,8145355,35200443
1656293776.249,8145355,35200443
1656293777.248,8145355,35200443
1656293778.286,8145355,35200443
1656293779.248,8145355,35200443
1656293780.248,8145355,35200443
1656293781.248,8145355,35200443
1656293782.248,8145355,35200443
1656293783.269,8146157,35201897
1656293784.248,8146157,35201897
1656293785.248,8146157,35201897
1656293786.248,8146157,35201897
1656293787.248,8146157,35201897
1656293788.248,8146241,35201981
1656293789.248,8146241,35201981
1656293790.248,8147005,35203295
1656293791.248,8148682,35209107
1656293792.271,8148682,35209107
1656293793.248,8148682,35209107
1656293794.281,8148682,35209107
1656293795.248,8148682,35209107
1656293796.248,8148682,35209107
1656293797.250,8148682,35209107
1656293798.248,8148682,35209107
1656293799.248,8148682,35209107
1656293800.248,8148682,35209107
1656293801.248,8148682,35209107
1656293802.248,8148682,35209107
1656293803.248,8148682,35209107
1656293804.251,8148682,35209107
1656293805.248,8148682,35209107
1656293806.249,8148682,35209107
1656293807.248,8148682,35209107
1656293808.248,8148682,35209107
1656293809.248,8148682,35209107
1656293810.248,8148682,35209107
1656293811.248,8148682,35209107
1656293812.248,8148682,35209107
1656293813.248,8148682,35209107
1656293814.248,8148682,35209107
1656293815.248,8148682,35209107
1656293816.260,8148682,35209107
1656293817.248,8148682,35209107
1656293818.248,8148682,35209107
1656293819.248,8148682,35209107
1656293820.248,8148682,35209107
1656293821.248,8148748,35209107
1656293822.248,8148748,35209173
1656293823.249,8148748,35209173
1656293824.254,8148748,35209173
1656293825.248,8148748,35209173
1656293826.248,8148748,35209173
1656293827.248,8148790,35209215
1656293828.248,8148790,35209215
1656293829.248,8148790,35209215
1656293830.250,8148790,35209215
1656293831.248,8148790,35209215
1656293832.254,8148790,35209215
1656293833.256,8148790,35209215
1656293834.248,8148790,35209215
1656293835.248,8148790,35209215
1656293836.248,8148790,35209215
1656293837.248,8148790,35209215
1656293838.248,8148790,35209215
1656293839.248,8148790,35209215
1656293840.248,8148790,35209215
1656293841.249,8148790,35209215
1656293842.248,8148790,35209215
1656293843.248,8148790,35209215
1656293844.248,8148790,35209215
1656293845.248,8148790,35209215
1656293846.248,8148790,35209215
1656293847.248,8148790,35209215
1656293848.248,8148790,35209215
1656293849.249,8148790,35209215
1656293850.248,8148790,35209215
1656293851.248,8148790,35209215
1656293852.248,8148856,35209281
1656293853.248,8148856,35209281
1656293854.248,8148856,35209281
1656293855.248,8148856,35209281
1656293856.248,8148856,35209281
1656293857.248,8148856,35209281
1656293858.248,8148856,35209281
1656293859.250,8148856,35209281
1656293860.248,8148856,35209281
1656293861.248,8148856,35209281
1656293862.249,8148856,35209281
1656293863.248,8148856,35209281
1656293864.248,8148856,35209281
1656293865.248,8148856,35209281
1656293866.248,8148856,35209281
1656293867.248,8148856,35209281
1656293868.258,8148856,35209281
1656293869.248,8148856,35209281
1656293870.249,8148856,35209281
1656293871.248,8148856,35209281
1656293872.248,8148856,35209281
1656293873.248,8148856,35209281
1656293874.249,8148856,35209281
1656293875.249,8148856,35209281
1656293876.248,8148856,35209281
1656293877.248,8148856,35209281
1656293878.250,8148856,35209281
1656293879.248,8148856,35209281
1656293880.249,8148856,35209281
1656293881.250,8149078,35209491
1656293882.248,8149078,35209491
1656293883.248,8149078,35209491
1656293884.248,8149078,35209491
1656293885.248,8149078,35209491
1656293886.248,8149120,35209533
1656293887.248,8149120,35209533
1656293888.288,8149120,35209533
1656293889.280,8149120,35209533
1656293890.250,8149120,35209533
1656293891.250,8149120,35209533
1656293892.248,8149120,35209533
1656293893.249,8149120,35209533
1656293894.248,8149120,35209533
1656293895.248,8149120,35209533
1656293896.248,8149120,35209533
1656293897.248,8149120,35209533
1656293898.248,8149120,35209533
1656293899.248,8149120,35209533
1656293900.248,8149120,35209533
1656293901.248,8149120,35209533
1656293902.248,8149120,35209533
1656293903.248,8149120,35209533
1656293904.248,8149120,35209533
1656293905.248,8149120,35209533
1656293906.248,8149120,35209533
1656293907.248,8149120,35209533
1656293908.248,8149120,35209533
1656293909.249,8149120,35209533
1656293910.248,8149120,35209533
1656293911.248,8149120,35209533
1656293912.248,8149120,35209533
1656293913.248,8149120,35209533
1656293914.254,8149120,35209533
1656293915.248,8149120,35209533
1656293916.248,8149120,35209533
1656293917.248,8149120,35209533
1656293918.248,8149120,35209533
1656293919.255,8149120,35209533
1656293920.248,8149120,35209533
1656293921.248,8149120,35209533
1656293922.248,8149120,35209533
1656293923.248,8149120,35209533
1656293924.251,8149120,35209533
1656293925.248,8149120,35209533
1656293926.248,8149120,35209533
1656293927.248,8149120,35209533
1656293928.248,8149120,35209533
1656293929.248,8149120,35209533
1656293930.248,8149120,35209533
1656293931.248,8149120,35209533
1656293932.248,8149120,35209533
1656293933.248,8149120,35209533
1656293934.248,8149120,35209533
1656293935.248,8149120,35209533
1656293936.248,8149120,35209533
1656293937.248,8149120,35209533
1656293938.248,8149120,35209533
1656293939.248,8149120,35209533
1656293940.249,8149120,35209533
1656293941.248,8149120,35209533
1656293942.248,8149120,35209533
1656293943.249,8149120,35209533
1656293944.248,8149120,35209533
1656293945.248,8149120,35209533
1656293946.251,8149120,35209533
1656293947.248,8149120,35209533
1656293948.248,8149120,35209533
1656293949.248,8149120,35209533
1656293950.248,8149120,35209533
1656293951.248,8149120,35209533
1656293952.248,8149120,35209533
1656293953.248,8149120,35209533
1656293954.248,8149120,35209533
1656293955.248,8149120,35209533
1656293956.248,8149120,35209533
1656293957.248,8149120,35209533
1656293958.248,8149120,35209533
1656293959.248,8149120,35209533
1656293960.248,8149120,35209533
1656293961.248,8149120,35209533
1656293962.248,8149120,35209533
1656293963.248,8149120,35209533
1656293964.248,8149120,35209533
1656293965.248,8149120,35209533
