epoch,value
1656293383.806,37.254902
1656293384.784,25.510204
1656293385.799,29.292929
1656293386.784,35.483871
1656293387.784,23.469388
1656293388.784,28.421053
1656293389.785,15.625000
1656293390.784,21.000000
1656293391.807,10.309278
1656293392.788,13.265306
1656293393.784,100.000000
1656293394.785,100.000000
1656293395.791,99.019608
1656293396.855,59.615385
1656293397.784,36.559140
1656293398.844,54.081633
1656293399.784,100.000000
1656293400.784,50.505051
1656293401.784,0.990099
1656293402.784,24.000000
1656293403.784,81.818182
1656293404.784,85.148515
1656293405.784,84.000000
1656293406.787,83.000000
1656293407.784,83.838384
1656293408.825,50.000000
1656293409.810,28.431373
1656293410.785,39.583333
1656293411.784,31.958763
1656293412.785,51.546392
1656293413.784,38.297872
1656293414.791,30.952381
1656293415.784,6.410256
1656293416.784,34.343434
1656293417.784,27.551020
1656293418.784,33.333333
1656293419.784,28.155340
1656293420.784,29.411765
1656293421.784,46.078431
1656293422.784,12.244898
1656293423.784,0.000000
1656293424.784,23.469388
1656293425.842,27.472527
1656293426.784,21.212121
1656293427.784,68.041237
1656293428.791,31.683168
1656293429.784,29.292929
1656293430.784,30.303030
1656293431.785,21.739130
1656293432.828,14.851485
1656293433.784,6.315789
1656293434.784,3.000000
1656293435.784,10.204082
1656293436.786,30.769231
1656293437.784,21.348315
1656293438.784,20.618557
1656293439.784,0.000000
1656293440.784,0.000000
1656293441.784,1.000000
1656293442.787,5.000000
1656293443.784,47.000000
1656293444.784,33.333333
1656293445.790,31.683168
1656293446.784,25.252525
1656293447.784,27.000000
1656293448.784,25.252525
1656293449.785,31.521739
1656293450.784,34.065934
1656293451.784,39.583333
1656293452.784,38.613861
1656293453.786,41.000000
1656293454.784,38.383838
1656293455.786,36.633663
1656293456.784,31.000000
1656293457.784,1.010101
1656293458.784,17.171717
1656293459.784,27.722772
1656293460.784,28.282828
1656293461.784,31.000000
1656293462.787,31.683168
1656293463.784,44.000000
1656293464.784,28.703704
1656293465.785,31.958763
1656293466.785,60.204082
1656293467.790,43.137255
1656293468.785,28.571429
1656293469.784,49.484536
1656293470.799,42.105263
1656293471.784,34.408602
1656293472.797,35.643564
1656293473.784,38.144330
1656293474.790,25.510204
1656293475.785,50.000000
1656293476.784,39.795918
1656293477.784,43.157895
1656293478.791,41.000000
1656293479.785,28.282828
1656293480.785,34.375000
1656293481.784,68.367347
1656293482.784,82.178218
1656293483.784,47.000000
1656293484.784,36.082474
1656293485.784,36.363636
1656293486.787,24.242424
1656293487.784,28.000000
1656293488.784,53.000000
1656293489.784,24.000000
1656293490.794,21.782178
1656293491.784,22.222222
1656293492.784,25.000000
1656293493.784,41.414141
1656293494.784,34.375000
1656293495.819,23.404255
1656293496.784,80.808081
1656293497.786,37.623762
1656293498.785,31.958763
1656293499.800,16.494845
1656293500.784,33.000000
1656293501.784,61.386139
1656293502.784,50.526316
1656293503.784,72.448980
1656293504.785,88.118812
1656293505.830,80.582524
1656293506.784,69.791667
1656293507.784,41.000000
1656293508.784,50.515464
1656293509.784,0.000000
1656293510.784,28.282828
1656293511.784,4.040404
1656293512.793,0.000000
1656293513.784,0.000000
1656293514.817,0.000000
1656293515.784,0.000000
1656293516.784,0.000000
1656293517.824,0.000000
1656293518.784,1.020408
1656293519.784,30.303030
1656293520.784,34.000000
1656293521.784,31.313131
1656293522.784,31.372549
1656293523.784,42.268041
1656293524.789,26.262626
1656293525.785,29.591837
1656293526.786,23.232323
1656293527.786,58.585859
1656293528.784,53.608247
1656293529.786,29.807692
1656293530.784,47.115385
1656293531.785,26.415094
1656293532.790,10.377358
1656293533.784,40.404040
1656293534.784,33.673469
1656293535.786,42.857143
1656293536.784,29.473684
1656293537.785,43.434343
1656293538.784,37.634409
1656293539.784,2.083333
1656293540.784,27.000000
1656293541.784,46.391753
1656293542.785,37.000000
1656293543.784,43.617021
1656293544.805,28.125000
1656293545.821,39.795918
1656293546.785,0.000000
1656293547.784,7.000000
1656293548.785,45.714286
1656293549.784,30.769231
1656293550.784,23.711340
1656293551.784,31.958763
1656293552.784,10.000000
1656293553.784,35.000000
1656293554.784,30.526316
1656293555.786,28.260870
1656293556.785,34.375000
1656293557.784,36.559140
1656293558.784,44.761905
1656293559.784,52.040816
1656293560.785,42.268041
1656293561.787,60.000000
1656293562.784,32.653061
1656293563.820,17.475728
1656293564.784,0.000000
1656293565.810,0.000000
1656293566.785,0.000000
1656293567.784,0.000000
1656293568.784,0.000000
1656293569.784,10.000000
1656293570.784,0.000000
1656293571.784,18.181818
1656293572.784,0.000000
1656293573.784,43.434343
1656293574.805,35.294118
1656293575.784,54.081633
1656293576.784,46.391753
1656293577.784,27.722772
1656293578.784,33.333333
1656293579.784,34.000000
1656293580.784,25.000000
1656293581.785,21.052632
1656293582.784,0.000000
1656293583.785,0.000000
1656293584.785,0.000000
1656293585.785,0.000000
1656293586.811,0.000000
1656293587.784,0.000000
1656293588.784,0.000000
1656293589.785,20.202020
1656293590.784,82.000000
1656293591.784,83.000000
1656293592.784,86.000000
1656293593.784,83.168317
1656293594.801,81.818182
1656293595.818,84.000000
1656293596.784,82.178218
1656293597.789,85.000000
1656293598.784,84.848485
1656293599.785,81.188119
1656293600.784,84.848485
1656293601.784,87.000000
1656293602.784,80.000000
1656293603.784,77.000000
1656293604.785,34.951456
1656293605.788,68.367347
1656293606.784,51.000000
1656293607.785,55.000000
1656293608.784,47.474747
1656293609.787,67.000000
1656293610.784,52.083333
1656293611.793,7.000000
1656293612.786,0.000000
1656293613.784,0.000000
1656293614.784,0.000000
1656293615.784,0.000000
1656293616.785,23.076923
1656293617.811,10.891089
1656293618.803,29.591837
1656293619.785,28.571429
1656293620.784,36.082474
1656293621.784,34.375000
1656293622.786,54.081633
1656293623.794,75.490196
1656293624.784,35.789474
1656293625.785,37.000000
1656293626.789,38.144330
1656293627.795,27.272727
1656293628.784,32.989691
1656293629.784,31.313131
1656293630.784,37.113402
1656293631.784,13.000000
1656293632.815,0.000000
1656293633.805,16.161616
1656293634.784,33.333333
1656293635.784,29.702970
1656293636.785,29.000000
1656293637.786,31.000000
1656293638.784,27.000000
1656293639.808,52.000000
1656293640.784,60.215054
1656293641.785,48.958333
1656293642.784,41.414141
1656293643.784,27.083333
1656293644.784,43.750000
1656293645.797,30.927835
1656293646.784,40.206186
1656293647.784,45.263158
1656293648.787,35.353535
1656293649.784,39.795918
1656293650.784,30.000000
1656293651.794,8.163265
1656293652.784,0.000000
1656293653.784,6.930693
1656293654.784,50.000000
1656293655.784,38.144330
1656293656.795,46.078431
1656293657.784,54.081633
1656293658.784,51.546392
1656293659.784,85.858586
1656293660.784,75.000000
1656293661.784,38.144330
1656293662.796,50.000000
1656293663.785,36.734694
1656293664.790,49.473684
1656293665.786,39.175258
1656293666.784,60.000000
1656293667.785,83.168317
1656293668.784,86.000000
1656293669.784,83.000000
1656293670.784,59.595960
1656293671.784,37.000000
1656293672.784,32.038835
1656293673.784,5.940594
1656293674.785,6.000000
1656293675.815,6.796117
1656293676.784,4.123711
1656293677.784,57.575758
1656293678.784,81.818182
1656293679.784,81.000000
1656293680.784,81.000000
1656293681.785,81.000000
1656293682.784,80.000000
1656293683.784,80.000000
1656293684.784,80.000000
1656293685.784,80.000000
1656293686.784,80.000000
1656293687.788,81.000000
1656293688.788,81.000000
1656293689.784,79.000000
1656293690.795,83.000000
1656293691.784,81.000000
1656293692.784,80.000000
1656293693.784,82.000000
1656293694.785,80.000000
1656293695.784,81.000000
1656293696.787,84.158416
1656293697.786,82.828283
1656293698.784,83.000000
1656293699.878,81.553398
1656293700.784,80.612245
1656293701.784,82.828283
1656293702.807,81.372549
1656293703.806,81.000000
1656293704.784,82.828283
1656293705.787,72.727273
1656293706.784,42.000000
1656293707.786,25.000000
1656293708.785,37.000000
1656293709.784,69.000000
1656293710.785,97.979798
1656293711.784,93.069307
1656293712.796,18.181818
1656293713.784,0.000000
1656293714.784,0.000000
1656293715.784,0.000000
1656293716.811,0.000000
1656293717.784,35.416667
1656293718.784,31.000000
1656293719.784,32.673267
1656293720.784,27.272727
1656293721.784,27.722772
1656293722.799,29.702970
1656293723.784,26.000000
1656293724.788,28.125000
1656293725.784,58.000000
1656293726.784,23.232323
1656293727.784,29.787234
1656293728.814,31.730769
1656293729.785,22.330097
1656293730.784,28.571429
1656293731.784,30.097087
1656293732.809,5.882353
1656293733.784,4.123711
1656293734.784,5.940594
1656293735.784,6.060606
1656293736.784,6.000000
1656293737.784,6.930693
1656293738.784,6.060606
1656293739.784,6.930693
1656293740.784,5.050505
1656293741.784,6.000000
1656293742.784,5.940594
1656293743.792,6.000000
1656293744.784,6.060606
1656293745.784,6.000000
1656293746.784,7.000000
1656293747.784,6.000000
1656293748.784,6.930693
1656293749.784,11.111111
1656293750.784,60.606061
1656293751.784,84.158416
1656293752.784,69.387755
1656293753.784,40.404040
1656293754.787,31.250000
1656293755.784,17.525773
1656293756.806,40.206186
1656293757.784,32.000000
1656293758.784,36.082474
1656293759.789,36.082474
1656293760.784,39.784946
1656293761.784,42.105263
1656293762.784,43.434343
1656293763.784,30.434783
1656293764.787,60.606061
1656293765.787,90.000000
1656293766.799,50.515464
1656293767.785,51.000000
1656293768.799,48.000000
1656293769.784,35.051546
1656293770.784,75.757576
1656293771.784,81.188119
1656293772.785,81.818182
1656293773.784,83.000000
1656293774.784,82.000000
1656293775.784,83.168317
1656293776.799,85.858586
1656293777.786,84.000000
1656293778.784,84.000000
1656293779.785,84.158416
1656293780.784,84.848485
1656293781.784,41.584158
1656293782.831,39.393939
1656293783.784,27.659574
1656293784.784,67.708333
1656293785.784,16.831683
1656293786.785,25.510204
1656293787.784,31.683168
1656293788.784,31.632653
1656293789.814,76.237624
1656293790.784,79.000000
1656293791.784,79.000000
1656293792.784,75.757576
1656293793.799,44.210526
1656293794.784,43.000000
1656293795.807,22.222222
1656293796.784,50.000000
1656293797.784,45.263158
1656293798.784,25.263158
1656293799.784,67.346939
1656293800.784,79.000000
1656293801.785,82.000000
1656293802.784,80.000000
1656293803.786,84.848485
1656293804.789,82.000000
1656293805.784,60.000000
1656293806.784,56.701031
1656293807.784,43.617021
1656293808.785,58.163265
1656293809.784,20.202020
1656293810.784,37.000000
1656293811.784,25.252525
1656293812.784,32.608696
1656293813.785,51.515152
1656293814.787,0.000000
1656293815.785,0.000000
1656293816.784,0.000000
1656293817.784,0.000000
1656293818.784,3.061224
1656293819.788,0.000000
1656293820.784,9.278351
1656293821.785,47.422680
1656293822.788,35.483871
1656293823.784,34.042553
1656293824.804,34.000000
1656293825.784,25.773196
1656293826.797,42.857143
1656293827.784,19.354839
1656293828.784,29.896907
1656293829.850,38.297872
1656293830.785,34.693878
1656293831.789,30.303030
1656293832.784,27.722772
1656293833.785,28.282828
1656293834.784,1.000000
1656293835.784,23.469388
1656293836.787,31.000000
1656293837.788,28.712871
1656293838.821,36.734694
1656293839.844,32.000000
1656293840.784,27.000000
1656293841.784,29.702970
1656293842.784,31.313131
1656293843.784,22.222222
1656293844.784,52.083333
1656293845.784,27.272727
1656293846.803,43.434343
1656293847.784,47.474747
1656293848.784,32.631579
1656293849.839,59.433962
1656293850.784,84.210526
1656293851.784,78.571429
1656293852.786,59.405941
1656293853.784,39.175258
1656293854.787,25.263158
1656293855.784,20.454545
1656293856.784,41.836735
1656293857.784,37.500000
1656293858.791,30.208333
1656293859.784,31.000000
1656293860.785,25.000000
1656293861.784,33.000000
1656293862.784,33.009709
1656293863.785,59.405941
1656293864.786,83.000000
1656293865.789,81.818182
1656293866.784,82.000000
1656293867.784,47.959184
1656293868.784,42.553191
1656293869.784,45.454545
1656293870.784,14.000000
1656293871.784,0.000000
1656293872.784,21.212121
1656293873.784,56.565657
1656293874.784,61.616162
1656293875.784,27.659574
1656293876.784,40.404040
1656293877.784,39.000000
1656293878.784,39.583333
1656293879.785,32.000000
1656293880.791,63.265306
1656293881.784,50.000000
1656293882.784,41.935484
1656293883.784,30.000000
1656293884.784,42.718447
1656293885.784,40.217391
1656293886.784,37.894737
1656293887.797,37.000000
1656293888.784,40.816327
1656293889.793,44.000000
1656293890.784,44.329897
1656293891.784,28.282828
1656293892.784,82.828283
1656293893.815,68.686869
1656293894.786,70.707071
1656293895.812,64.285714
1656293896.784,50.000000
1656293897.784,44.791667
1656293898.784,28.571429
1656293899.784,42.424242
1656293900.784,66.666667
1656293901.784,1.980198
1656293902.784,2.000000
1656293903.784,41.414141
1656293904.784,52.040816
1656293905.787,50.000000
1656293906.784,51.041667
1656293907.784,47.474747
1656293908.784,32.291667
1656293909.789,35.000000
1656293910.784,30.612245
1656293911.791,29.000000
1656293912.784,42.574257
1656293913.785,28.712871
1656293914.784,24.242424
1656293915.802,27.722772
1656293916.785,27.272727
1656293917.785,27.722772
1656293918.784,31.000000
1656293919.784,31.000000
1656293920.784,31.313131
1656293921.784,28.712871
1656293922.789,36.734694
1656293923.784,23.958333
1656293924.784,28.865979
1656293925.790,55.445545
1656293926.830,40.776699
1656293927.784,33.333333
1656293928.896,22.222222
1656293929.814,33.695652
1656293930.784,37.894737
1656293931.784,33.663366
1656293932.785,32.000000
1656293933.784,34.343434
1656293934.784,23.300971
1656293935.785,35.353535
1656293936.832,44.791667
1656293937.784,22.222222
1656293938.784,35.714286
1656293939.784,36.363636
1656293940.784,33.333333
1656293941.784,22.448980
1656293942.784,0.000000
1656293943.784,4.950495
1656293944.784,22.222222
1656293945.784,44.444444
1656293946.784,28.723404
1656293947.787,44.897959
1656293948.787,81.000000
1656293949.798,84.848485
1656293950.788,62.886598
1656293951.784,22.000000
1656293952.784,0.000000
1656293953.784,29.292929
1656293954.784,33.000000
1656293955.785,35.849057
1656293956.784,28.571429
1656293957.787,15.000000
1656293958.784,5.000000
1656293959.784,5.000000
1656293960.784,6.000000
1656293961.785,20.618557
1656293962.784,30.526316
1656293963.784,18.811881
1656293964.784,0.000000
1656293965.784,9.090909
1656293966.784,67.000000
1656293967.784,40.404040
1656293968.784,22.000000
1656293969.784,31.250000
1656293970.784,44.444444
1656293971.864,80.000000
1656293972.784,81.818182
1656293973.784,78.217822
1656293974.784,78.000000
1656293975.788,22.105263
1656293976.784,37.000000
1656293977.784,27.000000
1656293978.784,29.000000
1656293979.784,42.857143
1656293980.784,35.238095
1656293981.784,39.583333
1656293982.784,41.052632
1656293983.784,33.333333
1656293984.784,42.105263
1656293985.784,4.000000
1656293986.784,5.050505
1656293987.823,2.020202
1656293988.788,0.000000
1656293989.784,0.000000
1656293990.788,4.000000
1656293991.785,39.393939
1656293992.784,50.943396
1656293993.784,80.000000
1656293994.799,80.000000
1656293995.802,50.000000
1656293996.784,26.262626
1656293997.825,32.989691
1656293998.785,45.161290
1656293999.787,27.551020
1656294000.784,37.755102
1656294001.784,58.000000
1656294002.784,34.375000
1656294003.785,51.041667
1656294004.784,80.000000
1656294005.784,77.777778
1656294006.784,26.923077
1656294007.784,62.626263
1656294008.817,36.363636
1656294009.784,53.125000
1656294010.785,78.000000
1656294011.784,78.000000
1656294012.788,79.000000
1656294013.799,80.198020
1656294014.784,78.787879
1656294015.819,82.524272
1656294016.850,73.469388
1656294017.784,32.989691
1656294018.784,27.835052
1656294019.784,93.069307
1656294020.784,35.051546
1656294021.784,11.340206
1656294022.784,25.742574
1656294023.785,13.000000
1656294024.784,15.000000
1656294025.798,17.000000
1656294026.784,45.263158
1656294027.784,26.530612
1656294028.784,32.653061
1656294029.784,30.000000
1656294030.784,29.702970
1656294031.785,27.000000
1656294032.785,30.303030
1656294033.784,28.000000
1656294034.784,33.663366
1656294035.784,30.000000
1656294036.785,24.752475
1656294037.784,39.784946
1656294038.784,28.888889
1656294039.784,16.000000
1656294040.784,52.040816
1656294041.785,84.000000
1656294042.784,82.000000
1656294043.784,71.717172
1656294044.802,38.775510
1656294045.793,42.268041
1656294046.786,37.755102
1656294047.789,41.176471
1656294048.789,30.303030
1656294049.784,27.000000
1656294050.784,30.000000
1656294051.785,55.555556
1656294052.784,74.000000
1656294053.784,30.000000
1656294054.785,28.000000
1656294055.784,54.736842
1656294056.801,41.414141
1656294057.784,31.111111
1656294058.785,39.175258
1656294059.784,43.157895
1656294060.784,26.595745
1656294061.784,26.804124
1656294062.785,38.775510
1656294063.786,41.000000
1656294064.784,25.490196
1656294065.784,25.263158
1656294066.785,66.336634
1656294067.784,61.616162
1656294068.784,0.000000
1656294069.784,0.000000
1656294070.784,0.000000
1656294071.784,0.000000
1656294072.784,0.000000
1656294073.784,0.000000
1656294074.784,0.000000
1656294075.784,0.000000
1656294076.784,33.333333
1656294077.784,31.313131
1656294078.784,9.900990
1656294079.784,15.151515
1656294080.784,81.000000
1656294081.784,90.000000
1656294082.784,23.711340
1656294083.784,27.835052
1656294084.784,31.521739
1656294085.788,48.039216
1656294086.785,38.775510
1656294087.784,36.448598
1656294088.784,28.723404
1656294089.784,41.414141
1656294090.842,36.458333
1656294091.784,46.315789
1656294092.784,38.709677
1656294093.784,29.166667
1656294094.784,1.000000
1656294095.784,0.000000
1656294096.786,0.000000
1656294097.784,0.000000
1656294098.784,0.000000
1656294099.785,0.000000
1656294100.784,0.000000
1656294101.784,24.000000
1656294102.784,83.000000
1656294103.784,81.000000
1656294104.788,43.434343
1656294105.784,48.484848
1656294106.796,43.137255
1656294107.819,32.989691
1656294108.784,40.206186
1656294109.785,45.000000
1656294110.786,20.202020
1656294111.784,36.170213
1656294112.784,28.409091
1656294113.817,62.105263
1656294114.791,93.000000
1656294115.786,83.000000
1656294116.800,16.494845
1656294117.784,41.176471
1656294118.784,58.000000
1656294119.784,68.867925
1656294120.785,57.608696
1656294121.784,35.000000
1656294122.784,37.373737
1656294123.807,43.137255
1656294124.784,32.291667
1656294125.784,40.206186
1656294126.804,25.773196
1656294127.785,35.714286
1656294128.784,32.352941
1656294129.786,40.000000
1656294130.784,29.000000
1656294131.784,42.268041
1656294132.784,38.775510
1656294133.795,42.574257
1656294134.784,44.000000
1656294135.797,46.000000
1656294136.784,43.434343
1656294137.784,44.000000
1656294138.803,41.584158
1656294139.784,40.404040
1656294140.784,40.000000
1656294141.784,38.613861
1656294142.785,32.323232
1656294143.789,31.000000
1656294144.784,24.038462
1656294145.785,28.723404
1656294146.784,51.546392
1656294147.784,31.250000
1656294148.784,37.373737
1656294149.784,27.083333
1656294150.784,47.474747
1656294151.784,61.224490
1656294152.784,39.393939
1656294153.784,38.144330
1656294154.784,36.842105
1656294155.792,36.842105
1656294156.793,16.326531
1656294157.785,0.000000
1656294158.784,23.529412
1656294159.784,27.000000
1656294160.784,58.163265
1656294161.784,57.000000
1656294162.784,34.693878
1656294163.784,57.142857
1656294164.784,49.494949
1656294165.784,26.262626
1656294166.807,29.411765
1656294167.784,25.510204
1656294168.788,30.303030
1656294169.784,29.000000
1656294170.784,28.000000
1656294171.784,40.000000
1656294172.784,28.282828
1656294173.785,75.000000
1656294174.784,44.897959
1656294175.799,40.196078
1656294176.864,25.242718
1656294177.790,48.913043
1656294178.784,55.789474
1656294179.784,25.263158
1656294180.786,33.000000
1656294181.784,35.483871
1656294182.785,43.434343
1656294183.784,36.734694
1656294184.785,28.571429
1656294185.788,43.434343
1656294186.784,82.000000
1656294187.784,79.797980
1656294188.784,80.198020
1656294189.791,82.828283
1656294190.789,83.000000
1656294191.791,48.958333
1656294192.805,41.237113
