epoch,value
1656293143.371,83610042368.000000
1656293144.371,83610116096.000000
1656293145.371,83610116096.000000
1656293146.371,83609944064.000000
1656293147.371,83610263552.000000
1656293148.371,83611295744.000000
1656293149.371,83611295744.000000
1656293150.371,83611344896.000000
1656293151.371,83610279936.000000
1656293152.371,83610279936.000000
1656293153.371,83610353664.000000
1656293154.371,83610673152.000000
1656293155.371,83611729920.000000
1656293156.371,83611729920.000000
1656293157.371,83611602944.000000
1656293158.371,83611602944.000000
1656293159.371,83611602944.000000
1656293160.371,83611602944.000000
1656293161.371,83611938816.000000
1656293162.371,83610853376.000000
1656293163.371,83610853376.000000
1656293164.371,83610853376.000000
1656293165.371,83611000832.000000
1656293166.371,83611000832.000000
1656293167.371,83611000832.000000
1656293168.372,83611000832.000000
1656293169.371,83611049984.000000
1656293170.371,83611049984.000000
1656293171.371,83611049984.000000
1656293172.371,83611049984.000000
1656293173.371,83611049984.000000
1656293174.371,83611222016.000000
1656293175.371,83611222016.000000
1656293176.371,83611222016.000000
1656293177.371,83611222016.000000
1656293178.371,83611222016.000000
1656293179.371,83611246592.000000
1656293180.371,83611246592.000000
1656293181.371,83611246592.000000
1656293182.371,83610570752.000000
1656293183.371,83610570752.000000
1656293184.372,83610570752.000000
1656293185.371,83610619904.000000
1656293186.371,83610693632.000000
1656293187.371,83610632192.000000
1656293188.371,83610570752.000000
1656293189.372,83610570752.000000
1656293190.371,83610570752.000000
1656293191.371,83610644480.000000
1656293192.371,83610914816.000000
1656293193.371,83611283456.000000
1656293194.371,83611652096.000000
1656293195.371,83611701248.000000
1656293196.371,83611996160.000000
1656293197.371,83612217344.000000
1656293198.371,83612151808.000000
1656293199.371,83612151808.000000
1656293200.371,83612151808.000000
1656293201.371,83612151808.000000
1656293202.371,83612176384.000000
1656293203.371,83610968064.000000
1656293204.371,83620945920.000000
1656293205.371,83622248448.000000
1656293206.371,83622248448.000000
1656293207.371,83622248448.000000
1656293208.371,83622248448.000000
1656293209.371,83622248448.000000
1656293210.371,83622371328.000000
1656293211.371,83622395904.000000
1656293212.371,83622715392.000000
1656293213.371,83622510592.000000
1656293214.371,83618803712.000000
1656293215.371,83618803712.000000
1656293216.371,83618803712.000000
1656293217.371,83618803712.000000
1656293218.371,83618803712.000000
1656293219.371,83613417472.000000
1656293220.371,83615174656.000000
1656293221.371,83615174656.000000
1656293222.371,83615174656.000000
1656293223.371,83615174656.000000
1656293224.371,83615174656.000000
1656293225.371,83615174656.000000
1656293226.371,83615174656.000000
1656293227.371,83615174656.000000
1656293228.371,83615395840.000000
1656293229.371,83615395840.000000
1656293230.371,83615232000.000000
1656293231.371,83615232000.000000
1656293232.371,83615232000.000000
1656293233.371,83615281152.000000
1656293234.371,83615281152.000000
1656293235.371,83613847552.000000
1656293236.371,83613847552.000000
1656293237.371,83613995008.000000
1656293238.371,83614019584.000000
1656293239.371,83614019584.000000
1656293240.371,83614019584.000000
1656293241.371,83614019584.000000
1656293242.371,83614019584.000000
1656293243.371,83614093312.000000
1656293244.371,83614093312.000000
1656293245.371,83614093312.000000
1656293246.371,83614093312.000000
1656293247.371,83614093312.000000
1656293248.371,83615813632.000000
1656293249.371,83615838208.000000
1656293250.371,83615838208.000000
1656293251.371,83615838208.000000
1656293252.371,83615838208.000000
1656293253.371,83615838208.000000
1656293254.371,83615838208.000000
1656293255.371,83615911936.000000
1656293256.371,83615911936.000000
1656293257.371,83615911936.000000
1656293258.371,83615911936.000000
1656293259.371,83615911936.000000
1656293260.371,83614511104.000000
1656293261.371,83614633984.000000
1656293262.371,83615715328.000000
1656293263.371,83615715328.000000
1656293264.371,83615715328.000000
1656293265.371,83615715328.000000
1656293266.371,83614486528.000000
1656293267.371,83614535680.000000
1656293268.371,83614535680.000000
1656293269.371,83614535680.000000
1656293270.371,83432943616.000000
1656293271.371,83432943616.000000
1656293272.371,83432943616.000000
1656293273.371,83432943616.000000
1656293274.371,83433336832.000000
1656293275.371,83435180032.000000
1656293276.371,83435180032.000000
1656293277.371,83435159552.000000
1656293278.371,83435159552.000000
1656293279.371,83435159552.000000
1656293280.371,83435159552.000000
1656293281.371,83435380736.000000
1656293282.371,83433250816.000000
1656293283.371,83433250816.000000
1656293284.371,83433250816.000000
1656293285.371,83433250816.000000
1656293286.371,83433250816.000000
1656293287.371,83433250816.000000
1656293288.371,83433250816.000000
1656293289.371,83433521152.000000
1656293290.371,83433521152.000000
1656293291.371,83433521152.000000
1656293292.371,83433521152.000000
1656293293.371,83433521152.000000
1656293294.371,83433521152.000000
1656293295.371,83433521152.000000
1656293296.371,83433521152.000000
1656293297.371,83433668608.000000
1656293298.371,83433668608.000000
1656293299.371,83433668608.000000
1656293300.371,83433668608.000000
1656293301.371,83433668608.000000
1656293302.371,83433668608.000000
1656293303.371,83433668608.000000
1656293304.371,83433668608.000000
1656293305.371,83433668608.000000
1656293306.371,83433717760.000000
1656293307.372,83433697280.000000
1656293308.371,83433697280.000000
1656293309.371,83433697280.000000
1656293310.371,83433697280.000000
1656293311.371,83433697280.000000
1656293312.371,83433349120.000000
1656293313.371,83433308160.000000
1656293314.371,83433308160.000000
1656293315.371,83433308160.000000
1656293316.371,83433480192.000000
1656293317.371,83433480192.000000
1656293318.371,83433480192.000000
1656293319.371,83433480192.000000
1656293320.371,83433480192.000000
1656293321.371,83433480192.000000
1656293322.371,83433480192.000000
1656293323.371,83433336832.000000
1656293324.371,83433336832.000000
1656293325.371,83433361408.000000
1656293326.371,83433459712.000000
1656293327.371,83433459712.000000
1656293328.371,83433439232.000000
1656293329.371,83433439232.000000
1656293330.371,83433439232.000000
1656293331.371,83433439232.000000
1656293332.371,83433439232.000000
1656293333.371,83433488384.000000
1656293334.371,83433365504.000000
1656293335.371,83433365504.000000
1656293336.371,83433414656.000000
1656293337.371,83433488384.000000
1656293338.371,83433488384.000000
1656293339.371,83433426944.000000
1656293340.371,83433426944.000000
1656293341.371,83433426944.000000
1656293342.371,83433426944.000000
1656293343.371,83433426944.000000
1656293344.371,83433426944.000000
1656293345.371,83433426944.000000
1656293346.371,83433426944.000000
1656293347.371,83433426944.000000
1656293348.371,83433574400.000000
1656293349.371,83433435136.000000
1656293350.371,83433435136.000000
1656293351.371,83433459712.000000
1656293352.371,83433803776.000000
1656293353.371,83434024960.000000
1656293354.371,83434074112.000000
1656293355.371,83433693184.000000
1656293356.371,83433914368.000000
1656293357.371,83433938944.000000
1656293358.371,83433754624.000000
1656293359.371,83433938944.000000
1656293360.371,83434020864.000000
1656293361.371,83433963520.000000
1656293362.371,83434143744.000000
1656293363.371,83434217472.000000
1656293364.371,83434360832.000000
1656293365.371,83434004480.000000
1656293366.371,83434078208.000000
1656293367.371,83433984000.000000
1656293368.371,83434147840.000000
1656293369.372,86356889600.000000
1656293370.372,89064968192.000000
1656293371.378,89629921280.000000
1656293372.372,94428323840.000000
1656293373.371,94939529216.000000
1656293374.371,86997950464.000000
1656293375.375,89388064768.000000
1656293376.371,91845668864.000000
1656293377.411,96503189504.000000
1656293378.372,96916246528.000000
1656293379.372,97353248768.000000
1656293380.372,97734504448.000000
1656293381.372,98071920640.000000
1656293382.444,98378915840.000000
1656293383.372,98624278528.000000
1656293384.371,98759999488.000000
1656293385.371,98954719232.000000
1656293386.372,99096784896.000000
1656293387.372,99207655424.000000
1656293388.371,99286695936.000000
1656293389.372,99354222592.000000
1656293390.387,99399843840.000000
1656293391.372,99417231360.000000
1656293392.372,99413774336.000000
1656293393.375,99392696320.000000
1656293394.372,99354718208.000000
1656293395.371,99307986944.000000
1656293396.375,99257176064.000000
1656293397.372,99194466304.000000
1656293398.372,99123642368.000000
1656293399.373,99047448576.000000
1656293400.397,98964488192.000000
1656293401.372,103192481792.000000
1656293402.372,103121743872.000000
1656293403.406,103042424832.000000
1656293404.374,102968975360.000000
1656293405.372,102897786880.000000
1656293406.373,102830366720.000000
1656293407.371,102749540352.000000
1656293408.371,102673506304.000000
1656293409.372,102604324864.000000
1656293410.372,102552686592.000000
1656293411.374,102493552640.000000
1656293412.371,102422626304.000000
1656293413.372,102358667264.000000
1656293414.372,95854153728.000000
1656293415.372,97942839296.000000
1656293416.372,97873973248.000000
1656293417.374,102131064832.000000
1656293418.371,102063628288.000000
1656293419.372,94496681984.000000
1656293420.381,97679323136.000000
1656293421.371,97628078080.000000
1656293422.373,101885161472.000000
1656293423.372,101847359488.000000
1656293424.372,101795561472.000000
1656293425.372,93445713920.000000
1656293426.372,93920317440.000000
1656293427.371,94383394816.000000
1656293428.372,94807064576.000000
1656293429.373,95156936704.000000
1656293430.372,95422078976.000000
1656293431.376,95676747776.000000
1656293432.373,95636152320.000000
1656293433.371,95599476736.000000
1656293434.372,95563415552.000000
1656293435.385,93828677632.000000
1656293436.372,94877634560.000000
1656293437.377,97004912640.000000
1656293438.371,96977219584.000000
1656293439.371,101262643200.000000
1656293440.372,101236109312.000000
1656293441.372,101219262464.000000
1656293442.560,93650743296.000000
1656293443.371,94720569344.000000
1656293444.372,96860905472.000000
1656293445.372,96838295552.000000
1656293446.372,101129510912.000000
1656293447.371,101107097600.000000
1656293448.372,93009743872.000000
1656293449.372,94611034112.000000
1656293450.371,96754745344.000000
1656293451.372,96741871616.000000
1656293452.372,101035958272.000000
1656293453.371,101021073408.000000
1656293454.372,101005553664.000000
1656293455.372,93445300224.000000
1656293456.372,96666120192.000000
1656293457.372,96653967360.000000
1656293458.372,100956418048.000000
1656293459.375,100946030592.000000
1656293460.373,92850339840.000000
1656293461.426,94460526592.000000
1656293462.371,96609976320.000000
1656293463.386,100917551104.000000
1656293464.376,100915286016.000000
1656293465.372,100910624768.000000
1656293466.384,94437724160.000000
1656293467.372,96589365248.000000
1656293468.372,96585224192.000000
1656293469.373,100893491200.000000
1656293470.372,100889858048.000000
1656293471.410,93340246016.000000
1656293472.372,94415781888.000000
1656293473.372,96568389632.000000
1656293474.372,100877996032.000000
1656293475.371,100874448896.000000
1656293476.372,100871811072.000000
1656293477.371,100868960256.000000
1656293478.374,100865785856.000000
1656293479.372,92778106880.000000
1656293480.372,94392201216.000000
1656293481.372,96545959936.000000
1656293482.372,100855832576.000000
1656293483.371,100853993472.000000
1656293484.372,100851875840.000000
1656293485.373,92229885952.000000
1656293486.372,92228165632.000000
1656293487.371,92226334720.000000
1656293488.372,92224761856.000000
1656293489.376,92224933888.000000
1656293490.373,92223508480.000000
1656293491.372,92221952000.000000
1656293492.428,92220780544.000000
1656293493.372,92220116992.000000
1656293494.372,92218867712.000000
1656293495.372,92217815040.000000
1656293496.373,92216733696.000000
1656293497.371,92215664640.000000
1656293498.372,92214534144.000000
1656293499.375,92213272576.000000
1656293500.372,92224438272.000000
1656293501.372,92223119360.000000
1656293502.382,92222398464.000000
1656293503.372,92221906944.000000
1656293504.372,92220604416.000000
1656293505.375,92219539456.000000
1656293506.372,92218826752.000000
1656293507.371,92218003456.000000
1656293508.373,92217016320.000000
1656293509.375,92216270848.000000
1656293510.371,92215832576.000000
1656293511.376,92215115776.000000
1656293512.372,92214489088.000000
1656293513.414,92213768192.000000
1656293514.373,92213248000.000000
1656293515.373,92213051392.000000
1656293516.381,92212862976.000000
1656293517.372,92212498432.000000
1656293518.375,92212330496.000000
1656293519.378,92212166656.000000
1656293520.372,92211941376.000000
1656293521.377,92211593216.000000
1656293522.372,92211093504.000000
1656293523.372,92210876416.000000
1656293524.371,92210479104.000000
1656293525.372,92210024448.000000
1656293526.398,92209942528.000000
1656293527.372,92209664000.000000
1656293528.372,92209369088.000000
1656293529.373,92208959488.000000
1656293530.371,92208705536.000000
1656293531.372,92208373760.000000
1656293532.371,92207939584.000000
1656293533.390,92207759360.000000
1656293534.372,92207628288.000000
1656293535.371,92207366144.000000
1656293536.373,92206981120.000000
1656293537.374,92206571520.000000
1656293538.372,92223287296.000000
1656293539.371,92224262144.000000
1656293540.372,92225449984.000000
1656293541.371,92226310144.000000
1656293542.372,92243066880.000000
1656293543.372,92242821120.000000
1656293544.372,92242583552.000000
1656293545.404,92244156416.000000
1656293546.371,92249169920.000000
1656293547.373,92249124864.000000
1656293548.372,92249120768.000000
1656293549.372,92248870912.000000
1656293550.387,92248563712.000000
1656293551.372,92248383488.000000
1656293552.381,92247912448.000000
1656293553.432,92247670784.000000
1656293554.375,92247281664.000000
1656293555.377,92246941696.000000
1656293556.371,92246650880.000000
1656293557.372,92246466560.000000
1656293558.372,92246237184.000000
1656293559.395,92245876736.000000
1656293560.372,92245815296.000000
1656293561.371,92245688320.000000
1656293562.375,92245241856.000000
1656293563.372,92244987904.000000
1656293564.372,92245012480.000000
1656293565.371,92245196800.000000
1656293566.372,92244930560.000000
1656293567.371,92244688896.000000
1656293568.372,92244619264.000000
1656293569.372,92244508672.000000
1656293570.372,92244537344.000000
1656293571.371,92244115456.000000
1656293572.377,92243763200.000000
1656293573.372,92243443712.000000
1656293574.372,92243361792.000000
1656293575.372,92243189760.000000
1656293576.399,92243005440.000000
1656293577.374,92242821120.000000
1656293578.385,92242604032.000000
1656293579.372,92242489344.000000
1656293580.372,92242202624.000000
1656293581.385,92242055168.000000
1656293582.377,92241743872.000000
1656293583.372,92241657856.000000
1656293584.371,92241645568.000000
1656293585.372,92241543168.000000
1656293586.372,92241219584.000000
1656293587.372,92241154048.000000
1656293588.382,92241072128.000000
1656293589.373,92241764352.000000
1656293590.372,92241637376.000000
1656293591.372,92241494016.000000
1656293592.372,92241235968.000000
1656293593.372,92242030592.000000
1656293594.372,92241903616.000000
1656293595.372,92241612800.000000
1656293596.395,92241600512.000000
1656293597.372,92241580032.000000
1656293598.372,92241412096.000000
1656293599.413,92241178624.000000
1656293600.376,92241014784.000000
1656293601.372,92240887808.000000
1656293602.371,92240879616.000000
1656293603.372,92241055744.000000
1656293604.372,92240834560.000000
1656293605.372,92240793600.000000
1656293606.372,92240855040.000000
1656293607.371,92240814080.000000
1656293608.452,92240736256.000000
1656293609.373,92240441344.000000
1656293610.372,92240175104.000000
1656293611.373,92240027648.000000
1656293612.372,92239843328.000000
1656293613.372,92239724544.000000
1656293614.372,92239683584.000000
1656293615.394,92239605760.000000
1656293616.372,92239532032.000000
1656293617.372,92239470592.000000
1656293618.372,92239441920.000000
1656293619.372,92239306752.000000
1656293620.371,92239097856.000000
1656293621.372,92239036416.000000
1656293622.372,92239085568.000000
1656293623.372,92238962688.000000
1656293624.372,92238913536.000000
1656293625.372,92255559680.000000
1656293626.372,92255518720.000000
1656293627.372,92255571968.000000
1656293628.408,92255432704.000000
1656293629.372,92255199232.000000
1656293630.374,92255092736.000000
1656293631.372,92255088640.000000
1656293632.372,92255014912.000000
1656293633.372,92255088640.000000
1656293634.420,92254859264.000000
1656293635.378,92255174656.000000
1656293636.372,92255215616.000000
1656293637.372,92255240192.000000
1656293638.374,92255059968.000000
1656293639.372,92254973952.000000
1656293640.392,92254728192.000000
1656293641.373,92254666752.000000
1656293642.372,92254490624.000000
1656293643.372,92254101504.000000
1656293644.372,92253896704.000000
1656293645.372,92253782016.000000
1656293646.371,92253560832.000000
1656293647.388,92253450240.000000
1656293648.373,92253401088.000000
1656293649.372,92253396992.000000
1656293650.372,92253425664.000000
1656293651.376,92253241344.000000
1656293652.372,92253171712.000000
1656293653.372,92253130752.000000
1656293654.410,92253147136.000000
1656293655.372,92253057024.000000
1656293656.372,92253061120.000000
1656293657.371,92253155328.000000
1656293658.372,92253097984.000000
1656293659.372,92253118464.000000
1656293660.397,92253057024.000000
1656293661.372,92252983296.000000
1656293662.374,92252827648.000000
1656293663.371,92252839936.000000
1656293664.371,92252590080.000000
1656293665.431,92252573696.000000
1656293666.372,92252360704.000000
1656293667.372,92252418048.000000
1656293668.371,92252315648.000000
1656293669.371,92252200960.000000
1656293670.372,92252229632.000000
1656293671.372,92252155904.000000
1656293672.386,92252147712.000000
1656293673.373,92252172288.000000
1656293674.371,92252033024.000000
1656293675.372,92251889664.000000
1656293676.373,92251705344.000000
1656293677.372,92251779072.000000
1656293678.382,92251795456.000000
1656293679.372,92251787264.000000
1656293680.376,92251934720.000000
1656293681.371,92251779072.000000
1656293682.394,92251701248.000000
1656293683.373,92251541504.000000
1656293684.375,92251467776.000000
1656293685.372,92251471872.000000
1656293686.372,92251430912.000000
1656293687.372,92251480064.000000
1656293688.374,92251500544.000000
1656293689.383,92251459584.000000
1656293690.371,92251639808.000000
1656293691.374,92251623424.000000
1656293692.372,92251475968.000000
1656293693.378,92251529216.000000
1656293694.371,92251500544.000000
1656293695.372,92251582464.000000
1656293696.372,92251525120.000000
1656293697.372,92251557888.000000
1656293698.372,92251459584.000000
1656293699.373,92251545600.000000
1656293700.385,92251308032.000000
1656293701.382,92251299840.000000
1656293702.371,92284743680.000000
1656293703.401,92284612608.000000
1656293704.372,92284702720.000000
1656293705.379,92284727296.000000
1656293706.373,92284731392.000000
1656293707.372,92284870656.000000
1656293708.373,92284796928.000000
1656293709.381,92284895232.000000
1656293710.372,92284862464.000000
1656293711.372,92284710912.000000
1656293712.372,92284485632.000000
1656293713.373,92284325888.000000
1656293714.372,92284223488.000000
1656293715.371,92284297216.000000
1656293716.371,92285104128.000000
1656293717.372,92285579264.000000
1656293718.372,92285444096.000000
1656293719.385,92285452288.000000
1656293720.382,92285374464.000000
1656293721.372,92285534208.000000
1656293722.372,92285628416.000000
1656293723.372,92285431808.000000
1656293724.372,92285472768.000000
1656293725.375,92285370368.000000
1656293726.381,92285394944.000000
1656293727.372,92285313024.000000
1656293728.372,92285251584.000000
1656293729.372,92285210624.000000
1656293730.383,92285067264.000000
1656293731.372,92285001728.000000
1656293732.372,92285030400.000000
1656293733.377,92284895232.000000
1656293734.372,92284678144.000000
1656293735.372,92284665856.000000
1656293736.371,92284588032.000000
1656293737.371,92284547072.000000
1656293738.373,92284481536.000000
1656293739.374,92284485632.000000
1656293740.372,92281716736.000000
1656293741.372,92278214656.000000
1656293742.374,92275261440.000000
1656293743.377,92272250880.000000
1656293744.372,92269846528.000000
1656293745.372,92266684416.000000
1656293746.372,92264112128.000000
1656293747.391,92260675584.000000
1656293748.373,92291993600.000000
1656293749.372,92289540096.000000
1656293750.372,92286775296.000000
1656293751.371,92285112320.000000
1656293752.373,92282589184.000000
1656293753.374,92279783424.000000
1656293754.372,92278185984.000000
1656293755.371,92276768768.000000
1656293756.371,92274847744.000000
1656293757.379,92273311744.000000
1656293758.372,92272115712.000000
1656293759.372,92270813184.000000
1656293760.372,92269678592.000000
1656293761.420,92268466176.000000
1656293762.381,92267507712.000000
1656293763.374,92266532864.000000
1656293764.373,92265590784.000000
1656293765.376,92264710144.000000
1656293766.373,92263649280.000000
1656293767.372,92263014400.000000
1656293768.379,92262428672.000000
1656293769.371,92261830656.000000
1656293770.372,92261306368.000000
1656293771.372,92260528128.000000
1656293772.372,92259880960.000000
1656293773.372,92259360768.000000
1656293774.372,92258648064.000000
1656293775.372,92257841152.000000
1656293776.371,92256776192.000000
1656293777.380,92255838208.000000
1656293778.398,92255297536.000000
1656293779.373,92255694848.000000
1656293780.380,92255121408.000000
1656293781.372,92254433280.000000
1656293782.371,92254015488.000000
1656293783.373,92253593600.000000
1656293784.380,92253032448.000000
1656293785.375,92252594176.000000
1656293786.372,92251983872.000000
1656293787.372,92251500544.000000
1656293788.371,92251029504.000000
1656293789.371,92250836992.000000
1656293790.372,92250521600.000000
1656293791.380,92250079232.000000
1656293792.384,92249862144.000000
1656293793.372,92249677824.000000
1656293794.371,92249485312.000000
1656293795.372,92249145344.000000
1656293796.372,92249042944.000000
1656293797.372,92248739840.000000
1656293798.381,92248481792.000000
1656293799.372,92248113152.000000
1656293800.372,92247961600.000000
1656293801.373,92247920640.000000
1656293802.372,92247683072.000000
1656293803.382,92247216128.000000
1656293804.373,92247113728.000000
1656293805.373,92247064576.000000
1656293806.373,92246945792.000000
1656293807.372,92246904832.000000
1656293808.372,92246786048.000000
1656293809.372,92246753280.000000
1656293810.373,92246712320.000000
1656293811.376,92246646784.000000
1656293812.372,92246622208.000000
1656293813.372,92246474752.000000
1656293814.375,92246360064.000000
1656293815.375,92246290432.000000
1656293816.374,92246134784.000000
1656293817.374,92246048768.000000
1656293818.371,92245999616.000000
1656293819.372,92245848064.000000
1656293820.379,92245737472.000000
1656293821.401,92245651456.000000
1656293822.378,92245594112.000000
1656293823.372,92245540864.000000
1656293824.372,92245393408.000000
1656293825.372,92245303296.000000
1656293826.375,92245278720.000000
1656293827.372,92245295104.000000
1656293828.405,92245258240.000000
1656293829.371,92245307392.000000
1656293830.371,92245217280.000000
1656293831.372,92245413888.000000
1656293832.373,92245389312.000000
1656293833.372,92245389312.000000
1656293834.372,92245446656.000000
1656293835.372,92245442560.000000
1656293836.404,92245508096.000000
1656293837.372,92245479424.000000
1656293838.372,92245495808.000000
1656293839.372,92245422080.000000
1656293840.372,92245389312.000000
1656293841.379,92245168128.000000
1656293842.372,92245028864.000000
1656293843.387,92245069824.000000
1656293844.372,92244951040.000000
1656293845.371,92244959232.000000
1656293846.372,92245004288.000000
1656293847.389,92245106688.000000
1656293848.372,92245164032.000000
1656293849.372,92312301568.000000
1656293850.372,92312350720.000000
1656293851.371,92312387584.000000
1656293852.372,92312453120.000000
1656293853.378,92312453120.000000
1656293854.372,92312453120.000000
1656293855.373,92312350720.000000
1656293856.373,92312371200.000000
1656293857.371,92312485888.000000
1656293858.379,92312403968.000000
1656293859.372,92312399872.000000
1656293860.372,92312436736.000000
1656293861.373,92312334336.000000
1656293862.373,92312317952.000000
1656293863.372,92312342528.000000
1656293864.372,92312223744.000000
1656293865.371,92312084480.000000
1656293866.372,92312047616.000000
1656293867.379,92312096768.000000
1656293868.372,92312047616.000000
1656293869.374,92312145920.000000
1656293870.372,92312199168.000000
1656293871.386,92312190976.000000
1656293872.372,92312174592.000000
1656293873.373,92312338432.000000
1656293874.372,92312342528.000000
1656293875.372,92312408064.000000
1656293876.378,92312514560.000000
1656293877.378,92312539136.000000
1656293878.371,92312489984.000000
1656293879.371,92312424448.000000
1656293880.387,92312350720.000000
1656293881.372,92312334336.000000
1656293882.372,92312350720.000000
1656293883.374,92312326144.000000
1656293884.371,92312203264.000000
1656293885.372,92312211456.000000
1656293886.381,92313227264.000000
1656293887.371,92313260032.000000
1656293888.378,92313198592.000000
1656293889.384,92313120768.000000
1656293890.372,92313128960.000000
1656293891.391,92313059328.000000
1656293892.372,92313047040.000000
1656293893.371,92312961024.000000
1656293894.372,92313059328.000000
1656293895.372,92313317376.000000
1656293896.372,92313333760.000000
1656293897.372,92313337856.000000
1656293898.372,92313370624.000000
1656293899.381,92313403392.000000
1656293900.378,92314218496.000000
1656293901.371,92314181632.000000
1656293902.375,92314296320.000000
1656293903.372,92314177536.000000
1656293904.381,92314173440.000000
1656293905.384,92276371456.000000
1656293906.372,92276330496.000000
1656293907.380,92276363264.000000
1656293908.372,92276363264.000000
1656293909.371,92276203520.000000
1656293910.372,92276170752.000000
1656293911.372,92276088832.000000
1656293912.372,92276158464.000000
1656293913.372,92276125696.000000
1656293914.372,92276088832.000000
1656293915.374,92275851264.000000
1656293916.373,92275908608.000000
1656293917.374,92275941376.000000
1656293918.371,92275929088.000000
1656293919.372,92275904512.000000
1656293920.373,92275904512.000000
1656293921.372,92275916800.000000
1656293922.371,92275859456.000000
1656293923.388,92275851264.000000
1656293924.375,92275744768.000000
1656293925.372,92275777536.000000
1656293926.372,92275826688.000000
1656293927.372,92275859456.000000
1656293928.399,92275888128.000000
1656293929.373,92275912704.000000
1656293930.387,92275830784.000000
1656293931.372,92275822592.000000
1656293932.372,92275867648.000000
1656293933.381,92275859456.000000
1656293934.372,92275888128.000000
1656293935.372,92275830784.000000
1656293936.372,92275802112.000000
1656293937.372,92275810304.000000
1656293938.371,92275843072.000000
1656293939.371,92275802112.000000
1656293940.372,92275785728.000000
1656293941.371,92275789824.000000
1656293942.372,92275773440.000000
1656293943.373,92275814400.000000
1656293944.372,92276043776.000000
1656293945.373,92276051968.000000
1656293946.372,92276019200.000000
1656293947.373,92276097024.000000
1656293948.381,92276146176.000000
1656293949.372,92276166656.000000
1656293950.372,92276219904.000000
1656293951.372,92276215808.000000
1656293952.371,92276224000.000000
1656293953.373,92276297728.000000
1656293954.372,92276281344.000000
1656293955.372,92276285440.000000
1656293956.466,92276166656.000000
1656293957.372,92276084736.000000
1656293958.372,92276187136.000000
1656293959.371,92276191232.000000
1656293960.371,92276215808.000000
1656293961.372,92276269056.000000
1656293962.371,92276301824.000000
1656293963.372,92276248576.000000
1656293964.372,92276264960.000000
1656293965.371,92277211136.000000
