epoch,value
1656293276.783,0.000000
1656293277.783,0.000000
1656293278.783,0.000000
1656293279.783,0.000000
1656293280.783,0.000000
1656293281.783,0.000000
1656293282.783,0.000000
1656293283.783,0.000000
1656293284.783,0.000000
1656293285.783,0.000000
1656293286.783,0.000000
1656293287.783,0.000000
1656293288.783,0.000000
1656293289.783,0.000000
1656293290.783,0.000000
1656293291.783,0.000000
1656293292.783,0.000000
1656293293.783,0.000000
1656293294.783,0.000000
1656293295.783,0.000000
1656293296.783,0.000000
1656293297.783,0.000000
1656293298.783,0.000000
1656293299.783,0.000000
1656293300.783,0.000000
1656293301.783,0.000000
1656293302.783,0.000000
1656293303.783,0.000000
1656293304.783,0.000000
1656293305.783,0.000000
1656293306.783,0.000000
1656293307.783,0.000000
1656293308.783,0.000000
1656293309.783,0.000000
1656293310.783,0.000000
1656293311.783,0.000000
1656293312.783,0.000000
1656293313.783,0.000000
1656293314.783,0.000000
1656293315.783,0.000000
1656293316.783,0.000000
1656293317.783,0.000000
1656293318.783,0.000000
1656293319.783,0.000000
1656293320.783,0.000000
1656293321.783,0.000000
1656293322.783,0.000000
1656293323.783,0.000000
1656293324.783,0.000000
1656293325.783,0.000000
1656293326.783,0.000000
1656293327.783,0.000000
1656293328.783,0.000000
1656293329.783,0.000000
1656293330.784,0.000000
1656293331.783,0.000000
1656293332.783,0.000000
1656293333.783,0.000000
1656293334.783,0.000000
1656293335.783,0.000000
1656293336.783,0.000000
1656293337.783,0.000000
1656293338.783,0.000000
1656293339.783,0.000000
1656293340.783,0.000000
1656293341.783,0.000000
1656293342.783,0.000000
1656293343.783,0.000000
1656293344.783,0.000000
1656293345.783,0.000000
1656293346.783,0.000000
1656293347.783,0.000000
1656293348.783,0.000000
1656293349.783,0.000000
1656293350.783,0.000000
1656293351.783,0.000000
1656293352.783,0.000000
1656293353.783,0.000000
1656293354.783,0.000000
1656293355.783,0.000000
1656293356.783,0.000000
1656293357.783,0.000000
1656293358.783,0.000000
1656293359.783,0.000000
1656293360.783,0.000000
1656293361.784,0.000000
1656293362.784,0.000000
1656293363.791,0.000000
1656293364.784,0.000000
1656293365.794,0.000000
1656293366.784,0.000000
1656293367.784,0.000000
1656293368.784,0.000000
1656293369.784,0.000000
1656293370.784,0.000000
1656293371.784,0.000000
1656293372.784,0.000000
1656293373.784,0.000000
1656293374.784,0.000000
1656293375.808,0.000000
1656293376.784,0.000000
1656293377.784,0.000000
1656293378.784,0.000000
1656293379.784,0.000000
1656293380.784,0.000000
1656293381.787,0.000000
1656293382.784,0.000000
1656293383.805,0.000000
1656293384.784,0.000000
1656293385.796,0.000000
1656293386.784,0.000000
1656293387.784,0.000000
1656293388.784,0.000000
1656293389.784,0.000000
1656293390.784,0.000000
1656293391.796,0.000000
1656293392.787,0.000000
1656293393.784,0.000000
1656293394.784,0.000000
1656293395.790,0.000000
1656293396.854,0.000000
1656293397.784,0.000000
1656293398.844,0.000000
1656293399.784,0.000000
1656293400.784,0.000000
1656293401.784,0.000000
1656293402.783,0.000000
1656293403.784,0.000000
1656293404.784,0.000000
1656293405.784,0.000000
1656293406.787,0.000000
1656293407.784,0.000000
1656293408.790,0.000000
1656293409.806,0.000000
1656293410.784,0.000000
1656293411.784,0.000000
1656293412.784,0.000000
1656293413.784,0.000000
1656293414.790,0.000000
1656293415.784,0.000000
1656293416.784,0.000000
1656293417.784,0.000000
1656293418.784,0.000000
1656293419.784,0.000000
1656293420.784,0.000000
1656293421.784,0.000000
1656293422.784,0.000000
1656293423.784,0.000000
1656293424.784,0.000000
1656293425.783,0.000000
1656293426.784,0.000000
1656293427.784,0.000000
1656293428.791,0.000000
1656293429.784,0.000000
1656293430.784,0.000000
1656293431.784,0.000000
1656293432.827,0.000000
1656293433.784,0.000000
1656293434.784,0.000000
1656293435.784,0.000000
1656293436.784,0.000000
1656293437.784,0.000000
1656293438.784,0.000000
1656293439.784,0.000000
1656293440.784,0.000000
1656293441.784,0.000000
1656293442.787,0.000000
1656293443.784,0.000000
1656293444.784,0.000000
1656293445.786,0.000000
1656293446.784,0.000000
1656293447.784,0.000000
1656293448.784,0.000000
1656293449.785,0.000000
1656293450.784,0.000000
1656293451.784,0.000000
1656293452.784,0.000000
1656293453.786,0.000000
1656293454.784,0.000000
1656293455.786,0.000000
1656293456.784,0.000000
1656293457.784,0.000000
1656293458.784,0.000000
1656293459.784,0.000000
1656293460.784,0.000000
1656293461.784,0.000000
1656293462.784,0.000000
1656293463.784,0.000000
1656293464.784,0.000000
1656293465.784,0.000000
1656293466.784,0.000000
1656293467.784,0.000000
1656293468.785,0.000000
1656293469.784,0.000000
1656293470.786,0.000000
1656293471.784,0.000000
1656293472.797,0.000000
1656293473.784,0.000000
1656293474.787,0.000000
1656293475.784,0.000000
1656293476.784,0.000000
1656293477.784,0.000000
1656293478.788,0.000000
1656293479.784,0.000000
1656293480.784,0.000000
1656293481.784,0.000000
1656293482.784,0.000000
1656293483.784,0.000000
1656293484.784,0.000000
1656293485.784,0.000000
1656293486.785,0.000000
1656293487.784,0.000000
1656293488.784,0.000000
1656293489.784,0.000000
1656293490.790,0.000000
1656293491.784,0.000000
1656293492.784,0.000000
1656293493.784,0.000000
1656293494.784,0.000000
1656293495.789,0.000000
1656293496.784,0.000000
1656293497.785,0.000000
1656293498.784,0.000000
1656293499.784,0.000000
1656293500.784,0.000000
1656293501.784,0.000000
1656293502.784,0.000000
1656293503.784,0.000000
1656293504.784,0.000000
1656293505.830,0.000000
1656293506.784,0.000000
1656293507.784,0.000000
1656293508.784,0.000000
1656293509.783,0.000000
1656293510.783,0.000000
1656293511.784,0.000000
1656293512.791,0.000000
1656293513.784,0.000000
1656293514.817,0.000000
1656293515.784,0.000000
1656293516.784,0.000000
1656293517.819,0.000000
1656293518.783,0.000000
1656293519.784,0.000000
1656293520.784,0.000000
1656293521.784,0.000000
1656293522.784,0.000000
1656293523.784,0.000000
1656293524.786,0.000000
1656293525.784,0.000000
1656293526.785,0.000000
1656293527.785,0.000000
1656293528.784,0.000000
1656293529.786,0.000000
1656293530.784,0.000000
1656293531.784,0.000000
1656293532.790,0.000000
1656293533.784,0.000000
1656293534.784,0.000000
1656293535.786,0.000000
1656293536.784,0.000000
1656293537.785,0.000000
1656293538.784,0.000000
1656293539.784,0.000000
1656293540.784,0.000000
1656293541.784,0.000000
1656293542.784,0.000000
1656293543.784,0.000000
1656293544.788,0.000000
1656293545.808,0.000000
1656293546.784,0.000000
1656293547.784,0.000000
1656293548.784,0.000000
1656293549.784,0.000000
1656293550.784,0.000000
1656293551.784,0.000000
1656293552.784,0.000000
1656293553.784,0.000000
1656293554.784,0.000000
1656293555.785,0.000000
1656293556.784,0.000000
1656293557.784,0.000000
1656293558.784,0.000000
1656293559.784,0.000000
1656293560.784,0.000000
1656293561.786,0.000000
1656293562.784,0.000000
1656293563.789,0.000000
1656293564.784,0.000000
1656293565.789,0.000000
1656293566.784,0.000000
1656293567.784,0.000000
1656293568.784,0.000000
1656293569.784,0.000000
1656293570.784,0.000000
1656293571.784,0.000000
1656293572.784,0.000000
1656293573.784,0.000000
1656293574.789,0.000000
1656293575.783,0.000000
1656293576.784,0.000000
1656293577.784,0.000000
1656293578.784,0.000000
1656293579.784,0.000000
1656293580.784,0.000000
1656293581.784,0.000000
1656293582.784,0.000000
1656293583.784,0.000000
1656293584.784,0.000000
1656293585.784,0.000000
1656293586.789,0.000000
1656293587.784,0.000000
1656293588.784,0.000000
1656293589.784,0.000000
1656293590.784,0.000000
1656293591.784,0.000000
1656293592.784,0.000000
1656293593.784,0.000000
1656293594.784,0.000000
1656293595.794,0.000000
1656293596.784,0.000000
1656293597.784,0.000000
1656293598.784,0.000000
1656293599.784,0.000000
1656293600.784,0.000000
1656293601.784,0.000000
1656293602.784,0.000000
1656293603.784,0.000000
1656293604.785,0.000000
1656293605.785,0.000000
1656293606.784,0.000000
1656293607.785,0.000000
1656293608.784,0.000000
1656293609.786,0.000000
1656293610.784,0.000000
1656293611.786,0.000000
1656293612.785,0.000000
1656293613.784,0.000000
1656293614.784,0.000000
1656293615.784,0.000000
1656293616.784,0.000000
1656293617.808,0.000000
1656293618.797,0.000000
1656293619.784,0.000000
1656293620.784,0.000000
1656293621.784,0.000000
1656293622.785,0.000000
1656293623.794,0.000000
1656293624.784,0.000000
1656293625.784,0.000000
1656293626.789,0.000000
1656293627.795,0.000000
1656293628.784,0.000000
1656293629.784,0.000000
1656293630.784,0.000000
1656293631.784,0.000000
1656293632.788,0.000000
1656293633.802,0.000000
1656293634.784,0.000000
1656293635.784,0.000000
1656293636.785,0.000000
1656293637.784,0.000000
1656293638.784,0.000000
1656293639.807,0.000000
1656293640.784,0.000000
1656293641.784,0.000000
1656293642.784,0.000000
1656293643.784,0.000000
1656293644.784,0.000000
1656293645.796,0.000000
1656293646.784,0.000000
1656293647.784,0.000000
1656293648.784,0.000000
1656293649.784,0.000000
1656293650.784,0.000000
1656293651.788,0.000000
1656293652.784,0.000000
1656293653.784,0.000000
1656293654.784,0.000000
1656293655.784,0.000000
1656293656.794,0.000000
1656293657.784,0.000000
1656293658.784,0.000000
1656293659.784,0.000000
1656293660.784,0.000000
1656293661.784,0.000000
1656293662.796,0.000000
1656293663.785,0.000000
1656293664.790,0.000000
1656293665.786,0.000000
1656293666.784,0.000000
1656293667.785,0.000000
1656293668.784,0.000000
1656293669.784,0.000000
1656293670.784,0.000000
1656293671.784,0.000000
1656293672.784,0.000000
1656293673.784,0.000000
1656293674.785,0.000000
1656293675.815,0.000000
1656293676.783,0.000000
1656293677.784,0.000000
1656293678.784,0.000000
1656293679.784,0.000000
1656293680.784,0.000000
1656293681.784,0.000000
1656293682.784,0.000000
1656293683.784,0.000000
1656293684.784,0.000000
1656293685.784,0.000000
1656293686.784,0.000000
1656293687.785,0.000000
1656293688.788,0.000000
1656293689.783,0.000000
1656293690.784,0.000000
1656293691.783,0.000000
1656293692.784,0.000000
1656293693.784,0.000000
1656293694.784,0.000000
1656293695.784,0.000000
1656293696.787,0.000000
1656293697.785,0.000000
1656293698.784,0.000000
1656293699.816,0.000000
1656293700.784,0.000000
1656293701.784,0.000000
1656293702.806,0.000000
1656293703.797,0.000000
1656293704.784,0.000000
1656293705.785,0.000000
1656293706.784,0.000000
1656293707.786,0.000000
1656293708.784,0.000000
1656293709.784,0.000000
1656293710.784,0.000000
1656293711.784,0.000000
1656293712.796,0.000000
1656293713.784,0.000000
1656293714.784,0.000000
1656293715.784,0.000000
1656293716.794,0.000000
1656293717.784,0.000000
1656293718.784,0.000000
1656293719.784,0.000000
1656293720.784,0.000000
1656293721.784,0.000000
1656293722.798,0.000000
1656293723.784,0.000000
1656293724.788,0.000000
1656293725.784,0.000000
1656293726.784,0.000000
1656293727.784,0.000000
1656293728.793,0.000000
1656293729.784,0.000000
1656293730.784,0.000000
1656293731.784,0.000000
1656293732.809,0.000000
1656293733.784,0.000000
1656293734.784,0.000000
1656293735.784,0.000000
1656293736.784,0.000000
1656293737.784,0.000000
1656293738.783,0.000000
1656293739.784,0.000000
1656293740.784,0.000000
1656293741.784,0.000000
1656293742.784,0.000000
1656293743.792,0.000000
1656293744.784,0.000000
1656293745.784,0.000000
1656293746.784,0.000000
1656293747.784,0.000000
1656293748.784,0.000000
1656293749.784,0.000000
1656293750.784,0.000000
1656293751.784,0.000000
1656293752.784,0.000000
1656293753.784,0.000000
1656293754.786,0.000000
1656293755.784,0.000000
1656293756.792,0.000000
1656293757.784,0.000000
1656293758.784,0.000000
1656293759.785,0.000000
1656293760.784,0.000000
1656293761.784,0.000000
1656293762.784,0.000000
1656293763.784,0.000000
1656293764.784,0.000000
1656293765.786,0.000000
1656293766.788,0.000000
1656293767.785,0.000000
1656293768.790,0.000000
1656293769.784,0.000000
1656293770.784,0.000000
1656293771.784,0.000000
1656293772.783,0.000000
1656293773.784,0.000000
1656293774.784,0.000000
1656293775.784,0.000000
1656293776.793,0.000000
1656293777.786,0.000000
1656293778.784,0.000000
1656293779.784,0.000000
1656293780.784,0.000000
1656293781.784,0.000000
1656293782.784,0.000000
1656293783.784,0.000000
1656293784.784,0.000000
1656293785.783,0.000000
1656293786.785,0.000000
1656293787.784,0.000000
1656293788.783,0.000000
1656293789.799,0.000000
1656293790.784,0.000000
1656293791.784,0.000000
1656293792.784,0.000000
1656293793.785,0.000000
1656293794.784,0.000000
1656293795.784,0.000000
1656293796.784,0.000000
1656293797.784,0.000000
1656293798.784,0.000000
1656293799.784,0.000000
1656293800.784,0.000000
1656293801.784,0.000000
1656293802.784,0.000000
1656293803.786,0.000000
1656293804.784,0.000000
1656293805.783,0.000000
1656293806.784,0.000000
1656293807.784,0.000000
1656293808.784,0.000000
1656293809.784,0.000000
1656293810.784,0.000000
1656293811.784,0.000000
1656293812.784,0.000000
1656293813.784,0.000000
1656293814.785,0.000000
1656293815.784,0.000000
1656293816.784,0.000000
1656293817.784,0.000000
1656293818.784,0.000000
1656293819.785,0.000000
1656293820.784,0.000000
1656293821.784,0.000000
1656293822.785,0.000000
1656293823.784,0.000000
1656293824.789,0.000000
1656293825.784,0.000000
1656293826.794,0.000000
1656293827.784,0.000000
1656293828.784,0.000000
1656293829.841,0.000000
1656293830.784,0.000000
1656293831.784,0.000000
1656293832.784,0.000000
1656293833.784,0.000000
1656293834.784,0.000000
1656293835.784,0.000000
1656293836.784,0.000000
1656293837.788,0.000000
1656293838.784,0.000000
1656293839.808,0.000000
1656293840.784,0.000000
1656293841.784,0.000000
1656293842.784,0.000000
1656293843.784,0.000000
1656293844.784,0.000000
1656293845.784,0.000000
1656293846.797,0.000000
1656293847.783,0.000000
1656293848.784,0.000000
1656293849.824,0.000000
1656293850.784,0.000000
1656293851.784,0.000000
1656293852.786,0.000000
1656293853.784,0.000000
1656293854.787,0.000000
1656293855.784,0.000000
1656293856.784,0.000000
1656293857.784,0.000000
1656293858.784,0.000000
1656293859.784,0.000000
1656293860.784,0.000000
1656293861.784,0.000000
1656293862.783,0.000000
1656293863.784,0.000000
1656293864.786,0.000000
1656293865.788,0.000000
1656293866.783,0.000000
1656293867.784,0.000000
1656293868.784,0.000000
1656293869.784,0.000000
1656293870.784,0.000000
1656293871.784,0.000000
1656293872.784,0.000000
1656293873.784,0.000000
1656293874.783,0.000000
1656293875.784,0.000000
1656293876.784,0.000000
1656293877.784,0.000000
1656293878.784,0.000000
1656293879.785,0.000000
1656293880.784,0.000000
1656293881.784,0.000000
1656293882.784,0.000000
1656293883.784,0.000000
1656293884.784,0.000000
1656293885.784,0.000000
1656293886.784,0.000000
1656293887.796,0.000000
1656293888.784,0.000000
1656293889.786,0.000000
1656293890.784,0.000000
1656293891.784,0.000000
1656293892.784,0.000000
1656293893.788,0.000000
1656293894.784,0.000000
1656293895.805,0.000000
1656293896.784,0.000000
1656293897.783,0.000000
1656293898.784,0.000000
1656293899.784,0.000000
1656293900.784,0.000000
1656293901.784,0.000000
1656293902.784,0.000000
1656293903.784,0.000000
1656293904.784,0.000000
1656293905.786,0.000000
1656293906.784,0.000000
1656293907.784,0.000000
1656293908.783,0.000000
1656293909.786,0.000000
1656293910.784,0.000000
1656293911.786,0.000000
1656293912.784,0.000000
1656293913.784,0.000000
1656293914.784,0.000000
1656293915.784,0.000000
1656293916.785,0.000000
1656293917.784,0.000000
1656293918.784,0.000000
1656293919.784,0.000000
1656293920.784,0.000000
1656293921.784,0.000000
1656293922.789,0.000000
1656293923.784,0.000000
1656293924.784,0.000000
1656293925.785,0.000000
1656293926.829,0.000000
1656293927.784,0.000000
1656293928.877,0.000000
1656293929.814,0.000000
1656293930.784,0.000000
1656293931.784,0.000000
1656293932.785,0.000000
1656293933.784,0.000000
1656293934.784,0.000000
1656293935.785,0.000000
1656293936.802,0.000000
1656293937.784,0.000000
1656293938.784,0.000000
1656293939.784,0.000000
1656293940.784,0.000000
1656293941.784,0.000000
1656293942.784,0.000000
1656293943.783,0.000000
1656293944.784,0.000000
1656293945.784,0.000000
1656293946.784,0.000000
1656293947.787,0.000000
1656293948.786,0.000000
1656293949.788,0.000000
1656293950.784,0.000000
1656293951.784,0.000000
1656293952.784,0.000000
1656293953.784,0.000000
1656293954.784,0.000000
1656293955.784,0.000000
1656293956.783,0.000000
1656293957.786,0.000000
1656293958.783,0.000000
1656293959.784,0.000000
1656293960.784,0.000000
1656293961.784,0.000000
1656293962.784,0.000000
1656293963.784,0.000000
1656293964.784,0.000000
1656293965.784,0.000000
1656293966.784,0.000000
1656293967.783,0.000000
1656293968.784,0.000000
1656293969.784,0.000000
1656293970.784,0.000000
1656293971.783,0.000000
1656293972.784,0.000000
1656293973.784,0.000000
1656293974.784,0.000000
1656293975.784,0.000000
1656293976.784,0.000000
1656293977.784,0.000000
1656293978.783,0.000000
1656293979.784,0.000000
1656293980.784,0.000000
1656293981.784,0.000000
1656293982.784,0.000000
1656293983.783,0.000000
1656293984.783,0.000000
1656293985.784,0.000000
1656293986.784,0.000000
1656293987.823,0.000000
1656293988.784,0.000000
1656293989.783,0.000000
1656293990.785,0.000000
1656293991.784,0.000000
1656293992.784,0.000000
1656293993.784,0.000000
1656293994.784,0.000000
1656293995.801,0.000000
1656293996.784,0.000000
1656293997.822,0.000000
1656293998.784,0.000000
1656293999.785,0.000000
1656294000.784,0.000000
1656294001.784,0.000000
1656294002.784,0.000000
1656294003.784,0.000000
1656294004.784,0.000000
1656294005.784,0.000000
1656294006.784,0.000000
1656294007.784,0.000000
1656294008.798,0.000000
1656294009.784,0.000000
1656294010.784,0.000000
1656294011.784,0.000000
1656294012.784,0.000000
1656294013.797,0.000000
1656294014.784,0.000000
1656294015.818,0.000000
1656294016.822,0.000000
1656294017.784,0.000000
1656294018.784,0.000000
1656294019.784,0.000000
1656294020.784,0.000000
1656294021.784,0.000000
1656294022.784,0.000000
1656294023.785,0.000000
1656294024.784,0.000000
1656294025.797,0.000000
1656294026.783,0.000000
1656294027.784,0.000000
1656294028.784,0.000000
1656294029.784,0.000000
1656294030.783,0.000000
1656294031.784,0.000000
1656294032.784,0.000000
1656294033.784,0.000000
1656294034.784,0.000000
1656294035.784,0.000000
1656294036.784,0.000000
1656294037.784,0.000000
1656294038.784,0.000000
1656294039.784,0.000000
1656294040.784,0.000000
1656294041.784,0.000000
1656294042.784,0.000000
1656294043.784,0.000000
1656294044.785,0.000000
1656294045.793,0.000000
1656294046.786,0.000000
1656294047.788,0.000000
1656294048.784,0.000000
1656294049.784,0.000000
1656294050.784,0.000000
1656294051.784,0.000000
1656294052.784,0.000000
1656294053.784,0.000000
1656294054.784,0.000000
1656294055.783,0.000000
1656294056.789,0.000000
1656294057.784,0.000000
1656294058.785,0.000000
1656294059.784,0.000000
1656294060.784,0.000000
1656294061.784,0.000000
1656294062.784,0.000000
1656294063.786,0.000000
1656294064.784,0.000000
1656294065.784,0.000000
1656294066.784,0.000000
1656294067.784,0.000000
1656294068.784,0.000000
1656294069.784,0.000000
1656294070.784,0.000000
1656294071.784,0.000000
1656294072.784,0.000000
1656294073.784,0.000000
1656294074.784,0.000000
1656294075.783,0.000000
1656294076.784,0.000000
1656294077.783,0.000000
1656294078.784,0.000000
1656294079.784,0.000000
1656294080.784,0.000000
1656294081.784,0.000000
1656294082.784,0.000000
1656294083.784,0.000000
1656294084.784,0.000000
1656294085.787,0.000000
1656294086.784,0.000000
1656294087.784,0.000000
1656294088.784,0.000000
1656294089.783,0.000000
1656294090.789,0.000000
1656294091.783,0.000000
1656294092.784,0.000000
1656294093.784,0.000000
1656294094.784,0.000000
1656294095.784,0.000000
1656294096.786,0.000000
1656294097.783,0.000000
1656294098.783,0.000000
1656294099.784,0.000000
1656294100.784,0.000000
1656294101.784,0.000000
1656294102.784,0.000000
1656294103.784,0.000000
1656294104.784,0.000000
1656294105.784,0.000000
1656294106.794,0.000000
1656294107.792,0.000000
1656294108.784,0.000000
1656294109.784,0.000000
1656294110.785,0.000000
1656294111.783,0.000000
1656294112.784,0.000000
1656294113.789,0.000000
1656294114.788,0.000000
1656294115.785,0.000000
1656294116.784,0.000000
1656294117.784,0.000000
1656294118.784,0.000000
1656294119.784,0.000000
1656294120.784,0.000000
1656294121.784,0.000000
1656294122.784,0.000000
1656294123.807,0.000000
1656294124.784,0.000000
1656294125.784,0.000000
1656294126.787,0.000000
1656294127.785,0.000000
1656294128.784,0.000000
1656294129.785,0.000000
1656294130.784,0.000000
1656294131.784,0.000000
1656294132.784,0.000000
1656294133.795,0.000000
1656294134.784,0.000000
1656294135.784,0.000000
1656294136.784,0.000000
1656294137.784,0.000000
1656294138.797,0.000000
1656294139.784,0.000000
1656294140.784,0.000000
1656294141.784,0.000000
1656294142.784,0.000000
1656294143.784,0.000000
1656294144.784,0.000000
1656294145.784,0.000000
1656294146.784,0.000000
1656294147.784,0.000000
1656294148.784,0.000000
1656294149.784,0.000000
1656294150.784,0.000000
1656294151.784,0.000000
1656294152.784,0.000000
1656294153.784,0.000000
1656294154.784,0.000000
1656294155.792,0.000000
1656294156.791,0.000000
1656294157.784,0.000000
1656294158.784,0.000000
1656294159.784,0.000000
1656294160.784,0.000000
1656294161.784,0.000000
1656294162.784,0.000000
1656294163.784,0.000000
1656294164.784,0.000000
1656294165.783,0.000000
1656294166.806,0.000000
1656294167.783,0.000000
1656294168.788,0.000000
1656294169.784,0.000000
1656294170.784,0.000000
1656294171.783,0.000000
1656294172.784,0.000000
1656294173.785,0.000000
1656294174.784,0.000000
1656294175.785,0.000000
1656294176.833,0.000000
1656294177.790,0.000000
1656294178.784,0.000000
1656294179.784,0.000000
1656294180.784,0.000000
1656294181.784,0.000000
1656294182.784,0.000000
1656294183.784,0.000000
1656294184.784,0.000000
1656294185.787,0.000000
1656294186.784,0.000000
1656294187.784,0.000000
1656294188.784,0.000000
1656294189.785,0.000000
1656294190.786,0.000000
1656294191.787,0.000000
1656294192.793,0.000000
