epoch,rx,tx
1656293991.469,190,167
1656293992.470,190,167
1656293993.470,190,167
1656293994.482,190,167
1656293995.470,190,167
1656293996.469,190,167
1656293997.470,190,167
1656293998.470,190,167
1656293999.473,190,167
1656294000.478,190,167
1656294001.470,190,167
1656294002.469,190,167
1656294003.470,190,167
1656294004.470,190,167
1656294005.471,190,167
1656294006.470,190,167
1656294007.469,190,167
1656294008.472,190,167
1656294009.473,190,167
1656294010.470,190,167
1656294011.470,190,167
1656294012.470,190,167
1656294013.471,190,167
1656294014.470,190,167
1656294015.517,190,167
1656294016.470,190,167
1656294017.482,190,167
1656294018.470,190,167
1656294019.469,190,167
1656294020.470,190,167
1656294021.471,190,167
1656294022.469,190,167
1656294023.487,190,167
1656294024.473,190,167
1656294025.469,190,167
1656294026.469,190,167
1656294027.469,190,167
1656294028.469,190,167
1656294029.520,190,167
1656294030.469,190,167
1656294031.470,190,167
1656294032.471,190,167
1656294033.469,190,167
1656294034.470,190,167
1656294035.469,190,167
1656294036.470,190,167
1656294037.470,190,167
1656294038.470,190,167
1656294039.470,190,167
1656294040.470,190,167
1656294041.470,190,167
1656294042.470,190,167
1656294043.470,190,167
1656294044.471,190,167
1656294045.469,190,167
1656294046.494,190,167
1656294047.469,190,167
1656294048.511,190,167
1656294049.469,190,167
1656294050.470,190,167
1656294051.470,190,167
1656294052.469,190,167
1656294053.470,190,167
1656294054.469,190,167
1656294055.469,190,167
1656294056.490,190,167
1656294057.470,190,167
1656294058.469,190,167
1656294059.471,190,167
1656294060.470,190,167
1656294061.470,190,167
1656294062.469,190,167
1656294063.470,190,167
1656294064.470,190,167
1656294065.470,190,167
1656294066.487,190,167
1656294067.469,190,167
1656294068.469,190,167
1656294069.470,190,167
1656294070.469,190,167
1656294071.469,190,167
1656294072.469,190,167
1656294073.470,190,167
1656294074.470,190,167
1656294075.470,190,167
1656294076.469,190,167
1656294077.470,190,167
1656294078.470,190,167
1656294079.470,190,167
1656294080.469,190,167
1656294081.470,190,167
1656294082.469,190,167
1656294083.469,190,167
1656294084.471,190,167
1656294085.481,190,167
1656294086.470,190,167
1656294087.469,190,167
1656294088.469,190,167
1656294089.470,190,167
1656294090.469,190,167
1656294091.469,190,167
1656294092.469,190,167
1656294093.470,190,167
1656294094.478,190,167
1656294095.469,190,167
1656294096.472,190,167
1656294097.521,190,167
1656294098.481,190,167
1656294099.469,190,167
1656294100.469,190,167
1656294101.469,190,167
1656294102.470,190,167
1656294103.487,190,167
1656294104.491,190,167
1656294105.470,190,167
1656294106.470,190,167
1656294107.478,190,167
1656294108.470,190,167
1656294109.486,190,167
1656294110.470,190,167
1656294111.469,190,167
1656294112.469,190,167
1656294113.470,190,167
1656294114.469,190,167
1656294115.474,190,167
1656294116.469,190,167
1656294117.472,190,167
1656294118.470,190,167
1656294119.474,190,167
1656294120.469,190,167
1656294121.470,190,167
1656294122.470,190,167
1656294123.470,190,167
1656294124.469,190,167
1656294125.470,376,257
1656294126.472,376,257
1656294127.470,376,257
1656294128.474,376,257
1656294129.551,376,257
1656294130.470,376,257
1656294131.479,376,257
1656294132.558,376,257
1656294133.470,376,257
1656294134.470,376,257
1656294135.471,376,257
1656294136.469,376,257
1656294137.469,376,257
1656294138.469,376,257
1656294139.469,376,257
1656294140.471,376,257
1656294141.493,376,257
1656294142.470,376,257
1656294143.470,376,257
1656294144.472,376,257
1656294145.469,376,257
1656294146.470,376,257
1656294147.490,376,257
1656294148.469,376,257
1656294149.469,376,257
1656294150.470,376,257
1656294151.470,376,257
1656294152.469,376,257
1656294153.470,376,257
1656294154.470,376,257
1656294155.470,376,257
1656294156.470,376,257
1656294157.470,376,257
1656294158.471,376,257
1656294159.470,376,257
1656294160.469,376,257
1656294161.499,428,287
1656294162.470,428,287
1656294163.471,428,287
1656294164.469,428,287
1656294165.470,428,287
1656294166.470,428,287
1656294167.470,428,287
1656294168.470,428,287
1656294169.470,428,287
1656294170.470,428,287
1656294171.469,428,287
1656294172.469,428,287
1656294173.470,428,287
1656294174.469,428,287
1656294175.469,428,287
1656294176.504,428,287
1656294177.474,428,287
1656294178.470,428,287
1656294179.470,428,287
1656294180.469,428,287
1656294181.470,428,287
1656294182.491,428,287
1656294183.470,428,287
1656294184.469,428,287
1656294185.470,428,287
1656294186.474,428,287
1656294187.470,428,287
1656294188.470,428,287
1656294189.470,428,287
1656294190.470,428,287
1656294191.474,428,287
1656294192.470,428,287
1656294193.476,428,287
1656294194.470,428,287
1656294195.470,428,287
1656294196.469,428,287
1656294197.478,428,287
1656294198.483,428,287
1656294199.470,428,287
1656294200.470,428,287
1656294201.470,428,287
1656294202.469,428,287
1656294203.471,428,287
1656294204.471,428,287
1656294205.470,428,287
1656294206.469,428,287
1656294207.469,428,287
1656294208.512,428,287
1656294209.471,428,287
1656294210.469,428,287
1656294211.471,428,287
1656294212.470,428,287
1656294213.469,428,287
1656294214.470,428,287
1656294215.470,428,287
1656294216.469,428,287
1656294217.471,428,287
1656294218.469,428,287
1656294219.470,428,287
1656294220.469,428,287
1656294221.470,428,287
1656294222.470,428,287
1656294223.470,428,287
1656294224.469,428,287
1656294225.469,428,287
1656294226.470,428,287
1656294227.469,428,287
1656294228.479,428,287
1656294229.477,428,287
1656294230.471,428,287
1656294231.470,428,287
1656294232.476,428,287
1656294233.470,428,287
1656294234.470,428,287
1656294235.469,428,287
1656294236.479,428,287
1656294237.469,428,287
1656294238.470,428,287
1656294239.469,428,287
1656294240.470,428,287
1656294241.469,428,287
1656294242.469,428,287
1656294243.469,428,287
1656294244.470,428,287
1656294245.469,428,287
1656294246.469,428,287
1656294247.471,428,287
1656294248.476,428,287
1656294249.490,428,287
1656294250.469,428,287
1656294251.470,428,287
1656294252.469,428,287
1656294253.470,428,287
1656294254.469,428,287
1656294255.490,428,287
1656294256.475,428,287
1656294257.470,428,287
1656294258.469,428,287
1656294259.469,428,287
1656294260.470,428,287
1656294261.469,428,287
1656294262.469,428,287
1656294263.470,428,287
1656294264.469,428,287
1656294265.470,428,287
1656294266.470,428,287
1656294267.469,428,287
1656294268.469,428,287
1656294269.469,428,287
1656294270.469,428,287
1656294271.469,428,287
1656294272.471,428,287
1656294273.471,428,287
1656294274.469,428,287
1656294275.469,428,287
1656294276.476,428,287
1656294277.469,428,287
1656294278.472,428,287
1656294279.469,428,287
1656294280.470,428,287
1656294281.469,428,287
1656294282.470,428,287
1656294283.470,428,287
1656294284.469,428,287
1656294285.504,428,287
1656294286.516,428,287
1656294287.476,428,287
1656294288.470,428,287
1656294289.469,428,287
1656294290.479,428,287
1656294291.470,428,287
1656294292.470,428,287
1656294293.471,428,287
1656294294.470,428,287
1656294295.470,428,287
1656294296.476,428,287
1656294297.469,428,287
1656294298.469,428,287
1656294299.501,428,287
1656294300.482,428,287
1656294301.469,428,287
1656294302.470,428,287
1656294303.469,428,287
1656294304.469,428,287
1656294305.469,428,287
1656294306.477,428,287
1656294307.501,428,287
1656294308.469,428,287
1656294309.470,620,453
1656294310.469,620,453
1656294311.469,620,453
1656294312.469,620,453
1656294313.470,620,453
1656294314.469,620,453
1656294315.469,620,453
1656294316.469,620,453
1656294317.469,620,453
1656294318.469,620,453
1656294319.469,620,453
1656294320.471,620,453
1656294321.469,620,453
1656294322.469,620,453
1656294323.470,620,453
1656294324.472,620,453
1656294325.567,620,453
1656294326.470,620,453
1656294327.470,620,453
1656294328.470,620,453
1656294329.483,620,453
1656294330.469,620,453
1656294331.474,620,453
1656294332.469,620,453
1656294333.473,620,453
1656294334.478,620,453
1656294335.496,620,453
1656294336.476,620,453
1656294337.492,620,453
1656294338.470,620,453
1656294339.470,620,453
1656294340.470,768,608
1656294341.471,768,608
1656294342.469,768,608
1656294343.469,768,608
1656294344.471,768,608
1656294345.470,768,608
1656294346.470,768,608
1656294347.588,768,608
1656294348.469,768,608
1656294349.472,768,608
1656294350.470,768,608
1656294351.469,768,608
1656294352.469,768,608
1656294353.469,768,608
1656294354.471,768,608
1656294355.469,768,608
1656294356.470,768,608
1656294357.470,768,608
1656294358.469,768,608
1656294359.469,768,608
1656294360.469,768,608
1656294361.469,768,608
1656294362.469,768,608
1656294363.474,768,608
1656294364.469,768,608
1656294365.470,768,608
1656294366.478,768,608
1656294367.469,768,608
1656294368.470,768,608
1656294369.469,768,608
1656294370.469,768,608
1656294371.469,768,608
1656294372.470,768,608
1656294373.469,768,608
1656294374.470,768,608
1656294375.470,768,608
1656294376.473,768,608
1656294377.499,768,608
1656294378.469,768,608
1656294379.469,768,608
1656294380.472,768,608
1656294381.470,768,608
1656294382.470,768,608
1656294383.469,768,608
1656294384.470,768,608
1656294385.469,768,608
1656294386.470,768,608
1656294387.469,768,608
1656294388.470,768,608
1656294389.470,768,608
1656294390.470,768,608
1656294391.469,768,608
1656294392.470,768,608
1656294393.470,768,608
1656294394.470,768,608
1656294395.470,768,608
1656294396.474,768,608
1656294397.477,768,608
1656294398.469,768,608
1656294399.470,768,608
1656294400.470,768,608
1656294401.470,768,608
1656294402.469,768,608
1656294403.470,768,608
1656294404.470,768,608
1656294405.469,768,608
1656294406.487,768,608
1656294407.470,768,608
1656294408.470,768,608
1656294409.470,768,608
1656294410.469,768,608
1656294411.469,768,608
1656294412.470,768,608
1656294413.470,768,608
1656294414.470,768,608
1656294415.478,768,608
1656294416.469,768,608
1656294417.469,768,608
1656294418.470,768,608
1656294419.469,768,608
1656294420.470,768,608
1656294421.470,768,608
1656294422.469,768,608
1656294423.469,768,608
1656294424.470,768,608
1656294425.471,768,608
1656294426.469,768,608
1656294427.471,768,608
1656294428.470,768,608
1656294429.470,768,608
1656294430.469,768,608
1656294431.469,768,608
1656294432.469,768,608
1656294433.470,768,608
1656294434.481,768,608
1656294435.470,768,608
1656294436.473,768,608
1656294437.469,768,608
1656294438.470,768,608
1656294439.470,768,608
1656294440.469,768,608
1656294441.469,768,608
1656294442.469,768,608
1656294443.469,768,608
1656294444.475,768,608
1656294445.469,768,608
1656294446.469,768,608
1656294447.469,768,608
1656294448.470,768,608
1656294449.469,768,608
1656294450.469,768,608
1656294451.495,768,608
1656294452.469,768,608
1656294453.470,768,608
1656294454.473,768,608
1656294455.473,768,608
1656294456.470,768,608
1656294457.470,768,608
1656294458.470,768,608
1656294459.470,768,608
1656294460.473,768,608
1656294461.470,768,608
1656294462.474,768,608
1656294463.470,768,608
1656294464.472,768,608
1656294465.470,768,608
1656294466.470,768,608
1656294467.470,768,608
1656294468.470,768,608
1656294469.470,768,608
1656294470.470,768,608
1656294471.469,768,608
1656294472.470,768,608
1656294473.470,768,608
1656294474.486,768,608
1656294475.480,768,608
1656294476.470,768,608
1656294477.470,768,608
1656294478.470,768,608
1656294479.470,768,608
1656294480.470,768,608
1656294481.472,768,608
1656294482.470,768,608
1656294483.470,768,608
1656294484.470,768,608
1656294485.475,768,608
1656294486.470,768,608
1656294487.470,768,608
1656294488.478,768,608
1656294489.471,768,608
1656294490.469,768,608
1656294491.470,768,608
1656294492.470,768,608
1656294493.470,768,608
1656294494.470,768,608
1656294495.470,768,608
1656294496.470,768,608
1656294497.470,768,608
1656294498.470,768,608
1656294499.470,768,608
1656294500.470,768,608
1656294501.470,768,608
1656294502.470,768,608
1656294503.470,768,608
1656294504.470,768,608
1656294505.470,768,608
1656294506.477,768,608
1656294507.470,768,608
1656294508.470,768,608
1656294509.469,768,608
1656294510.470,768,608
1656294511.469,768,608
1656294512.470,768,608
1656294513.469,768,608
1656294514.469,768,608
1656294515.470,768,608
1656294516.491,768,608
1656294517.472,768,608
1656294518.469,768,608
1656294519.472,768,608
1656294520.470,768,608
1656294521.470,768,608
1656294522.470,768,608
1656294523.470,768,608
1656294524.470,768,608
1656294525.469,768,608
1656294526.470,768,608
1656294527.471,768,608
1656294528.470,768,608
1656294529.469,768,608
1656294530.470,768,608
1656294531.470,768,608
1656294532.470,768,608
1656294533.470,768,608
1656294534.470,768,608
1656294535.470,768,608
1656294536.470,768,608
1656294537.470,768,608
1656294538.470,768,608
1656294539.470,768,608
1656294540.469,768,608
1656294541.470,768,608
1656294542.470,768,608
1656294543.469,768,608
1656294544.470,768,608
1656294545.469,768,608
1656294546.469,768,608
1656294547.470,768,608
1656294548.470,768,608
1656294549.470,768,608
1656294550.469,768,608
1656294551.477,768,608
1656294552.470,768,608
1656294553.469,768,608
1656294554.469,768,608
1656294555.482,768,608
1656294556.469,768,608
1656294557.469,768,608
1656294558.470,768,608
1656294559.481,768,608
1656294560.470,768,608
1656294561.470,768,608
1656294562.469,768,608
1656294563.469,768,608
1656294564.470,768,608
1656294565.469,768,608
1656294566.469,768,608
1656294567.470,768,608
1656294568.477,768,608
1656294569.470,768,608
1656294570.476,768,608
1656294571.469,768,608
1656294572.471,768,608
1656294573.472,768,608
1656294574.469,768,608
1656294575.470,768,608
1656294576.469,838,676
1656294577.469,838,676
1656294578.471,838,676
1656294579.514,838,676
1656294580.469,838,676
1656294581.469,838,676
1656294582.479,838,676
1656294583.470,838,676
1656294584.488,838,676
1656294585.530,838,676
1656294586.469,838,676
1656294587.470,838,676
1656294588.469,838,676
1656294589.476,838,676
1656294590.477,838,676
1656294591.470,838,676
1656294592.469,838,676
1656294593.470,838,676
1656294594.469,838,676
1656294595.469,838,676
1656294596.474,838,676
1656294597.469,838,676
1656294598.470,838,676
1656294599.469,838,676
1656294600.469,838,676
1656294601.469,838,676
1656294602.469,838,676
1656294603.486,838,676
1656294604.470,838,676
1656294605.470,838,676
1656294606.469,838,676
1656294607.473,838,676
1656294608.469,838,676
1656294609.470,838,676
1656294610.470,838,676
1656294611.470,838,676
1656294612.470,838,676
1656294613.470,838,676
1656294614.469,838,676
1656294615.469,838,676
1656294616.470,838,676
1656294617.470,838,676
1656294618.470,838,676
1656294619.469,838,676
1656294620.469,838,676
1656294621.470,838,676
1656294622.470,838,676
1656294623.469,838,676
1656294624.470,838,676
