epoch,value
1656293123.800,10986514901
1656293124.800,10986518954
1656293125.800,10986522590
1656293126.800,10986526107
1656293127.800,10986530088
1656293128.800,10986533940
1656293129.800,10986539136
1656293130.800,10986543926
1656293131.800,10986549265
1656293132.800,10986552951
1656293133.800,10986556435
1656293134.800,10986560633
1656293135.800,10986565974
1656293136.800,10986569513
1656293137.800,10986572701
1656293138.800,10986576043
1656293139.800,10986581607
1656293140.800,10986585904
1656293141.800,10986591542
1656293142.800,10986595161
1656293143.800,10986598613
1656293144.801,10986602561
1656293145.800,10986607348
1656293146.800,10986611593
1656293147.800,10986614997
1656293148.800,10986618462
1656293149.800,10986624049
1656293150.800,10986628559
1656293151.800,10986633804
1656293152.800,10986638244
1656293153.800,10986641510
1656293154.800,10986645314
1656293155.800,10986649505
1656293156.800,10986653103
1656293157.800,10986656764
1656293158.800,10986660246
1656293159.800,10986665287
1656293160.800,10986670676
1656293161.800,10986674593
1656293162.800,10986678409
1656293163.800,10986681954
1656293164.800,10986685503
1656293165.800,10986690039
1656293166.800,10986693435
1656293167.800,10986697253
1656293168.800,10986701014
1656293169.801,10986705754
1656293170.800,10986710597
1656293171.800,10986716044
1656293172.804,10986720434
1656293173.800,10986723851
1656293174.800,10986727400
1656293175.800,10986731286
1656293176.800,10986734901
1656293177.804,10986738566
1656293178.800,10986741691
1656293179.800,10986746845
1656293180.800,10986751907
1656293181.800,10986757501
1656293182.803,10986761423
1656293183.800,10986764509
1656293184.800,10986768087
1656293185.800,10986771829
1656293186.800,10986775261
1656293187.800,10986779052
1656293188.800,10986782466
1656293189.802,10986787871
1656293190.800,10986792694
1656293191.800,10986798166
1656293192.800,10986802286
1656293193.800,10986805359
1656293194.800,10986808857
1656293195.800,10986812893
1656293196.800,10986816388
1656293197.800,10986820898
1656293198.800,10986824242
1656293199.800,10986829239
1656293200.801,10986834080
1656293201.800,10986840770
1656293202.800,10986847348
1656293203.800,10986851070
1656293204.800,10986854749
1656293205.800,10986858762
1656293206.800,10986862293
1656293207.800,10986865921
1656293208.800,10986869276
1656293209.800,10986874097
1656293210.800,10986878845
1656293211.800,10986884734
1656293212.800,10986888501
1656293213.800,10986892860
1656293214.800,10986896587
1656293215.800,10986901069
1656293216.800,10986904644
1656293217.800,10986907946
1656293218.800,10986911408
1656293219.800,10986916485
1656293220.800,10986921260
1656293221.800,10986927275
1656293222.800,10986930957
1656293223.800,10986934464
1656293224.800,10986939083
1656293225.800,10986943433
1656293226.800,10986947072
1656293227.800,10986951110
1656293228.800,10986954562
1656293229.800,10986959508
1656293230.800,10986964292
1656293231.800,10986969939
1656293232.800,10986973808
1656293233.800,10986977149
1656293234.800,10986980794
1656293235.800,10986984899
1656293236.800,10986988487
1656293237.800,10986992036
1656293238.800,10986995373
1656293239.800,10987001329
1656293240.800,10987006050
1656293241.800,10987011136
1656293242.800,10987014701
1656293243.800,10987018490
1656293244.800,10987022072
1656293245.800,10987026107
1656293246.800,10987029649
1656293247.800,10987033381
1656293248.800,10987037502
1656293249.800,10987042664
1656293250.800,10987047346
1656293251.800,10987053352
1656293252.800,10987057079
1656293253.800,10987060699
1656293254.800,10987064206
1656293255.800,10987068112
1656293256.800,10987071641
1656293257.800,10987074823
1656293258.800,10987079283
1656293259.800,10987084328
1656293260.800,10987089003
1656293261.800,10987095635
1656293262.800,10987100388
1656293263.800,10987104059
1656293264.800,10987107691
1656293265.800,10987111292
1656293266.800,10987114952
1656293267.800,10987118527
1656293268.800,10987122011
1656293269.800,10987127192
1656293270.801,10987132024
1656293271.800,10987135531
1656293272.800,10987139058
1656293273.800,10987142506
1656293274.800,10987146199
1656293275.800,10987152802
1656293276.800,10987156971
1656293277.800,10987160504
1656293278.800,10987164094
1656293279.800,10987169211
1656293280.801,10987174206
1656293281.800,10987180218
1656293282.800,10987184843
1656293283.800,10987188371
1656293284.800,10987191886
1656293285.800,10987196161
1656293286.800,10987199699
1656293287.800,10987203370
1656293288.800,10987206776
1656293289.800,10987211705
1656293290.800,10987216211
1656293291.800,10987221981
1656293292.800,10987225541
1656293293.800,10987229087
1656293294.800,10987232712
1656293295.800,10987236662
1656293296.800,10987240192
1656293297.800,10987249635
1656293298.800,10987252994
1656293299.800,10987258234
1656293300.800,10987263949
1656293301.800,10987267705
1656293302.800,10987271312
1656293303.800,10987275098
1656293304.800,10987278811
1656293305.800,10987282497
1656293306.800,10987285990
1656293307.800,10987289608
1656293308.800,10987293099
1656293309.800,10987298276
1656293310.800,10987303538
1656293311.800,10987307926
1656293312.800,10987311502
1656293313.800,10987314829
1656293314.800,10987318372
1656293315.800,10987322261
1656293316.800,10987325814
1656293317.800,10987329602
1656293318.800,10987333012
1656293319.800,10987338033
1656293320.800,10987343136
1656293321.803,10987348747
1656293322.800,10987352997
1656293323.800,10987358035
1656293324.800,10987361710
1656293325.800,10987365342
1656293326.800,10987369220
1656293327.800,10987372837
1656293328.800,10987376371
1656293329.800,10987381225
1656293330.800,10987385808
1656293331.800,10987390575
1656293332.800,10987395795
1656293333.800,10987399382
1656293334.800,10987402917
1656293335.800,10987406539
1656293336.800,10987410635
1656293337.800,10987414042
1656293338.800,10987417544
1656293339.800,10987422720
1656293340.800,10987427368
1656293341.800,10987434862
1656293342.800,10987438457
1656293343.800,10987441944
1656293344.800,10987445441
1656293345.800,10987448676
1656293346.800,10987452575
1656293347.800,10987456867
1656293348.800,10987460541
1656293349.800,10987464226
1656293350.800,10987469005
1656293351.800,10987478034
1656293352.800,10987482079
1656293353.800,10987485490
1656293354.800,10987492761
1656293355.800,10987497126
1656293356.800,10987501018
1656293357.800,10987504773
1656293358.800,10987508424
1656293359.800,10987513323
1656293360.801,10987519590
1656293361.825,10987586772
1656293362.803,10987782701
1656293363.803,10988049698
1656293364.826,10988279062
1656293365.805,10988522537
1656293366.825,10988989484
1656293367.805,10989308333
1656293368.835,10989434873
1656293369.807,10989650576
1656293370.860,10989947834
1656293371.803,10990174748
1656293372.815,10990389627
1656293373.816,10990651398
1656293374.818,10990837430
1656293375.835,10991035578
1656293376.811,10991198458
1656293377.800,10991433654
1656293378.815,10991725301
1656293379.879,10992028649
1656293380.813,10992226668
1656293381.802,10992446242
1656293382.806,10992681033
1656293383.832,10992962724
1656293384.822,10993203635
1656293385.804,10993472886
1656293386.957,10993756785
1656293387.805,10993979572
1656293388.806,10994161516
1656293389.853,10994484759
1656293390.810,10994748356
1656293391.826,10995012204
1656293392.804,10995192151
1656293393.819,10995481685
1656293394.803,10995643555
1656293395.805,10995887896
1656293396.845,10996124166
1656293397.814,10996326284
1656293398.903,10996564051
1656293399.803,10996792265
1656293400.804,10997049531
1656293401.815,10997387645
1656293402.811,10997651670
1656293403.806,10997845115
1656293404.843,10998050760
1656293405.862,10998239857
1656293406.832,10998432563
1656293407.836,10998629814
1656293408.829,10998778145
1656293409.807,10999066999
1656293410.803,10999407854
1656293411.807,10999674449
1656293412.803,10999947295
1656293413.807,11000172312
1656293414.803,11000449776
1656293415.817,11000593573
1656293416.813,11000834074
1656293417.849,11001145313
1656293418.808,11001388167
1656293419.803,11001698694
1656293420.809,11001948731
1656293421.808,11002199314
1656293422.824,11002432127
1656293423.819,11002603456
1656293424.819,11002812221
1656293425.849,11003226210
1656293426.802,11003442226
1656293427.807,11003627513
1656293428.805,11003816686
1656293429.807,11004042053
1656293430.808,11004268124
1656293431.805,11004562281
1656293432.846,11004777075
1656293433.809,11005164503
1656293434.819,11005284434
1656293435.828,11005571179
1656293436.805,11005818910
1656293437.821,11006074271
1656293438.808,11006333010
1656293439.832,11006680553
1656293440.808,11006887166
1656293441.872,11006937858
1656293442.807,11007112688
1656293443.807,11007315602
1656293444.814,11007617037
1656293445.825,11007830613
1656293446.808,11008001814
1656293447.809,11008225824
1656293448.805,11008415699
1656293449.832,11008666983
1656293450.832,11008885598
1656293451.813,11009142081
1656293452.831,11009369466
1656293453.837,11009663996
1656293454.805,11009943564
1656293455.814,11010229182
1656293456.811,11010475466
1656293457.834,11010739922
1656293458.816,11010988712
1656293459.807,11011178392
1656293460.809,11011372993
1656293461.812,11011583269
1656293462.804,11011827867
1656293463.812,11012157150
1656293464.846,11012377091
1656293465.875,11012692203
1656293466.839,11012886656
1656293467.805,11013034929
1656293468.819,11013321669
1656293470.096,11013657413
1656293470.804,11013848854
1656293471.804,11014081915
1656293472.812,11014321528
1656293473.817,11014551781
1656293474.851,11014768277
1656293475.822,11015041664
1656293476.804,11015270998
1656293477.808,11015565165
1656293478.804,11015820562
1656293479.838,11016071363
1656293480.807,11016317492
1656293481.805,11016590387
1656293482.804,11016826242
1656293483.825,11017055834
1656293484.842,11017284881
1656293485.805,11017574437
1656293486.807,11017845828
1656293487.802,11018098438
1656293488.802,11018341045
1656293489.807,11018594731
1656293490.810,11018812868
1656293491.801,11019050776
1656293492.806,11019329275
1656293493.803,11019613735
1656293494.806,11019909649
1656293495.863,11020188483
1656293496.807,11020426533
1656293497.811,11020735092
1656293498.853,11021009773
1656293499.804,11021298232
1656293500.821,11021514262
1656293501.805,11021733132
1656293502.809,11021988973
1656293503.844,11022278028
1656293504.804,11022529566
1656293505.874,11022795606
1656293506.806,11023007406
1656293507.824,11023234342
1656293508.805,11023456438
1656293509.802,11023727828
1656293510.804,11023953754
1656293511.807,11024204187
1656293512.814,11024422441
1656293513.812,11024688248
1656293514.804,11024949859
1656293515.829,11025194595
1656293516.805,11025426057
1656293517.817,11025619588
1656293518.808,11025818111
1656293519.808,11026051928
1656293520.836,11026284144
1656293521.825,11026429735
1656293522.806,11026653271
1656293523.814,11026899473
1656293524.826,11027107944
1656293525.867,11027340065
1656293526.806,11027575518
1656293527.811,11027798794
1656293528.861,11028045707
1656293529.805,11028236564
1656293530.809,11028446072
1656293531.809,11028657899
1656293532.803,11028940651
1656293533.805,11029172772
1656293534.802,11029388877
1656293535.804,11029604672
1656293536.834,11029815269
1656293537.815,11030038379
1656293538.829,11030301274
1656293539.824,11030506214
1656293540.804,11030722195
1656293541.801,11030952904
1656293542.804,11031268270
1656293543.859,11031600542
1656293544.834,11031862316
1656293545.816,11032130055
1656293546.827,11032356603
1656293547.817,11032539642
1656293548.805,11032733431
1656293549.805,11032989801
1656293550.815,11033201646
1656293551.811,11033395706
1656293552.809,11033617831
1656293553.833,11033785182
1656293554.913,11034027401
1656293555.805,11034274050
1656293556.810,11034543621
1656293557.813,11034814277
1656293558.829,11035036856
1656293559.819,11035239342
1656293560.814,11035483732
1656293561.815,11035728384
1656293562.812,11035973235
1656293563.840,11036270095
1656293564.816,11036517775
1656293565.814,11036765794
1656293566.821,11037026549
1656293567.834,11037271714
1656293568.804,11037448227
1656293569.837,11037714215
1656293570.803,11037961608
1656293571.806,11038228420
1656293572.812,11038524411
1656293573.817,11038791726
1656293574.805,11038990420
1656293575.829,11039272330
1656293576.845,11039548396
1656293577.807,11039788947
1656293578.820,11040001766
1656293579.804,11040208213
1656293580.819,11040432873
1656293581.807,11040674067
1656293582.807,11040910581
1656293583.824,11041134625
1656293584.812,11041361787
1656293585.809,11041622273
1656293586.805,11041885104
1656293587.810,11042103152
1656293588.805,11042297078
1656293589.812,11042496585
1656293590.807,11042738045
1656293591.805,11042943779
1656293592.961,11043128635
1656293593.833,11043287339
1656293594.831,11043504829
1656293595.855,11043714739
1656293596.849,11043876360
1656293597.849,11044095838
1656293598.828,11044288024
1656293599.827,11044515510
1656293600.838,11044759394
1656293601.808,11044956402
1656293602.809,11045187510
1656293603.810,11045408969
1656293604.824,11045614913
1656293605.829,11045842810
1656293606.857,11046031765
1656293607.806,11046219940
1656293608.847,11046440707
1656293609.853,11046651641
1656293610.851,11046877706
1656293611.810,11047108387
1656293612.863,11047329217
1656293613.848,11047548162
1656293614.816,11047740665
1656293615.851,11047945268
1656293616.807,11048159249
1656293617.812,11048383674
1656293618.820,11048589850
1656293619.816,11048800305
1656293620.821,11049054590
1656293621.811,11049319082
1656293622.803,11049560089
1656293623.839,11049817971
1656293624.826,11050081934
1656293625.806,11050262267
1656293626.813,11050425078
1656293627.808,11050613165
1656293628.821,11050824563
1656293629.804,11051045584
1656293630.817,11051316373
1656293631.840,11051503862
1656293632.872,11051725811
1656293633.839,11051945788
1656293634.806,11052181859
1656293635.815,11052469388
1656293636.806,11052702398
1656293637.846,11052936718
1656293638.821,11053134626
1656293639.815,11053354646
1656293640.805,11053557252
1656293641.802,11053771875
1656293642.863,11054065009
1656293643.832,11054282873
1656293644.836,11054535764
1656293645.857,11054751552
1656293646.833,11055014986
1656293647.913,11055223577
1656293648.820,11055402889
1656293649.817,11055630640
1656293650.807,11055879448
1656293651.804,11056090403
1656293652.870,11056340553
1656293653.811,11056536013
1656293654.822,11056796813
1656293655.817,11057049109
1656293656.826,11057277872
1656293657.813,11057507365
1656293658.805,11057725256
1656293659.846,11057969193
1656293660.826,11058213507
1656293661.841,11058429143
1656293662.857,11058710656
1656293663.834,11058954625
1656293664.843,11059218495
1656293665.845,11059456496
1656293666.874,11059750849
1656293667.812,11059975435
1656293668.805,11060210022
1656293669.860,11060475155
1656293670.834,11060677835
1656293671.806,11060890580
1656293672.822,11061162332
1656293673.866,11061428586
1656293674.836,11061641631
1656293675.866,11061878373
1656293676.811,11062088801
1656293677.874,11062384604
1656293678.806,11062574172
1656293679.806,11062875922
1656293680.810,11063135226
1656293681.806,11063316749
1656293682.805,11063539075
1656293683.806,11063802160
1656293684.863,11064007812
1656293685.885,11064205923
1656293686.853,11064391656
1656293687.827,11064593171
1656293688.805,11064878849
1656293689.826,11065118293
1656293690.863,11065315268
1656293691.802,11065509157
1656293692.807,11065746935
1656293693.812,11066004837
1656293694.828,11066293823
1656293695.809,11066491155
1656293696.814,11066697968
1656293697.811,11066886548
1656293698.819,11067072057
1656293699.828,11067274900
1656293700.805,11067474523
1656293701.804,11067702295
1656293702.805,11067976933
1656293703.819,11068246895
1656293704.810,11068473605
1656293705.828,11068711809
1656293706.804,11068932890
1656293707.845,11069142776
1656293708.838,11069385907
1656293709.836,11069633337
1656293710.811,11069890121
1656293711.805,11070119825
1656293712.813,11070398489
1656293713.809,11070655285
1656293714.807,11070937265
1656293715.836,11071145549
1656293716.823,11071359079
1656293717.850,11071550394
1656293718.828,11071743787
1656293719.825,11072024976
1656293720.816,11072236210
1656293721.857,11072485998
1656293722.858,11072727368
1656293723.811,11072931315
1656293724.804,11073162942
1656293725.811,11073393496
1656293726.804,11073581921
1656293727.804,11073861950
1656293728.836,11074074973
1656293729.881,11074294161
1656293730.820,11074486753
1656293731.805,11074735734
1656293732.836,11074979777
1656293733.849,11075173596
1656293734.804,11075405119
1656293735.819,11075637473
1656293737.042,11075882630
1656293737.824,11076029090
1656293738.816,11076224545
1656293739.804,11076480505
1656293740.808,11076696652
1656293741.805,11076917393
1656293742.810,11077189327
1656293743.819,11077401284
1656293744.851,11077638987
1656293745.822,11077814594
1656293746.808,11078028131
1656293747.815,11078237063
1656293748.815,11078472892
1656293749.822,11078737300
1656293750.811,11078940783
1656293751.806,11079208844
1656293752.809,11079465040
1656293753.830,11079675515
1656293754.803,11079949330
1656293755.808,11080185022
1656293756.841,11080406771
1656293757.820,11080608634
1656293758.863,11080831074
1656293759.843,11081013449
1656293760.804,11081229886
1656293761.810,11081477013
1656293762.810,11081697343
1656293763.812,11081960166
1656293764.815,11082159984
1656293765.827,11082385543
1656293766.829,11082598048
1656293767.811,11082834151
1656293768.817,11083051454
1656293769.814,11083270140
1656293770.804,11083476400
1656293771.830,11083695214
1656293772.850,11083950602
1656293773.835,11084208988
1656293774.805,11084471223
1656293775.807,11084743136
1656293776.849,11085021391
1656293777.838,11085254642
1656293778.806,11085445595
1656293779.810,11085661468
1656293780.807,11085950862
1656293781.804,11086213859
1656293782.804,11086425469
1656293783.808,11086653748
1656293784.809,11086840225
1656293785.807,11087038731
1656293786.805,11087299015
1656293787.816,11087511432
1656293788.816,11087724522
1656293789.819,11087948736
1656293790.807,11088182306
1656293791.806,11088409204
1656293792.805,11088637064
1656293793.810,11088858519
1656293794.847,11089100250
1656293795.818,11089343618
1656293796.807,11089538869
1656293797.821,11089758242
1656293798.810,11089940135
1656293799.823,11090142944
1656293800.808,11090364651
1656293801.806,11090579166
1656293802.806,11090829669
1656293803.849,11091113137
1656293804.811,11091301705
1656293805.847,11091545919
1656293806.804,11091751790
1656293807.805,11092026215
1656293808.823,11092252128
1656293809.891,11092453496
1656293810.831,11092695812
1656293811.807,11092942278
1656293812.894,11093181561
1656293813.806,11093334748
1656293814.807,11093587205
1656293815.805,11093812556
1656293816.805,11093972282
1656293817.806,11094213411
1656293818.874,11094432866
1656293819.834,11094656342
1656293820.838,11094935888
1656293821.808,11095159224
1656293822.839,11095389204
1656293823.820,11095636611
1656293824.807,11095891016
1656293825.811,11096135486
1656293826.834,11096356600
1656293827.820,11096598984
1656293828.930,11096868415
1656293829.818,11097064875
1656293830.805,11097311831
1656293831.803,11097539734
1656293832.811,11097783458
1656293833.803,11098008468
1656293834.817,11098207276
1656293835.821,11098437969
1656293836.844,11098673271
1656293837.861,11098850272
1656293838.811,11099034367
1656293839.849,11099186881
1656293840.826,11099356861
1656293841.807,11099530811
1656293842.806,11099779188
1656293843.819,11099970298
1656293844.834,11100176183
1656293845.804,11100406435
1656293846.812,11100637416
1656293847.805,11100883260
1656293848.810,11101112802
1656293849.835,11101335658
1656293850.810,11101530255
1656293851.809,11101774955
1656293852.812,11102025329
1656293853.804,11102236348
1656293854.805,11102461888
1656293855.809,11102717666
1656293856.808,11102958347
1656293857.859,11103259187
1656293858.805,11103490212
1656293859.813,11103777343
1656293860.816,11103995188
1656293861.804,11104247464
1656293862.807,11104462646
1656293863.953,11104722956
1656293864.808,11104917858
1656293865.809,11105177558
1656293866.818,11105459716
1656293867.829,11105715010
1656293868.828,11105932625
1656293869.808,11106168460
1656293870.813,11106374337
1656293871.925,11106621098
1656293872.816,11106829457
1656293873.853,11107070672
1656293874.829,11107269938
1656293875.806,11107494364
1656293876.805,11107739904
1656293877.826,11107969051
1656293878.846,11108222465
1656293879.811,11108452604
1656293880.838,11108695461
1656293881.811,11108927615
1656293882.821,11109157371
1656293883.806,11109359076
1656293884.841,11109590209
1656293885.816,11109815240
1656293886.821,11110036234
1656293887.810,11110287683
1656293888.803,11110487641
1656293889.803,11110709091
1656293890.818,11110948023
1656293891.805,11111191145
1656293892.818,11111411218
1656293893.861,11111623834
1656293894.817,11111810059
1656293895.805,11112003378
1656293896.810,11112234667
1656293897.811,11112482025
1656293898.820,11112668547
1656293899.834,11112937278
1656293900.822,11113130437
1656293901.803,11113327916
1656293902.821,11113578120
1656293903.827,11113822413
1656293904.807,11114092675
1656293905.822,11114326098
1656293906.805,11114588537
1656293907.841,11114833723
1656293908.840,11115031216
1656293909.812,11115228717
1656293910.811,11115430414
1656293911.807,11115639057
1656293912.817,11115907113
1656293913.807,11116125817
1656293914.831,11116311973
1656293915.820,11116507101
1656293916.824,11116673517
1656293917.807,11116886154
1656293918.825,11117097092
1656293919.808,11117315126
1656293920.831,11117540369
1656293921.804,11117735128
1656293922.840,11117961092
1656293924.013,11118181415
1656293924.805,11118398713
1656293925.810,11118612495
1656293926.848,11118863011
1656293927.806,11119105458
1656293928.872,11119365418
1656293929.822,11119580630
1656293930.807,11119810386
1656293931.862,11120031559
1656293932.804,11120226490
1656293933.869,11120427053
1656293934.805,11120603818
1656293935.814,11120806712
1656293936.855,11121007084
1656293937.806,11121153472
1656293938.810,11121360544
1656293939.806,11121598264
1656293940.846,11121814282
1656293941.805,11122030641
1656293942.834,11122264750
1656293943.814,11122437835
1656293944.814,11122700978
1656293945.808,11122902925
1656293946.808,11123115271
1656293947.813,11123354881
1656293948.810,11123659385
1656293949.827,11123885321
1656293950.860,11124141461
1656293951.805,11124378124
1656293952.808,11124623059
1656293953.817,11124826913
1656293954.824,11125019202
1656293955.806,11125227186
1656293956.807,11125442708
1656293957.803,11125658425
1656293958.824,11125873362
1656293959.817,11126112116
1656293960.817,11126348749
1656293961.806,11126579516
1656293962.838,11126831695
1656293963.841,11127050049
1656293964.805,11127269488
1656293965.805,11127534533
1656293966.850,11127787283
1656293967.829,11128078578
1656293968.805,11128290156
1656293969.816,11128519970
1656293970.823,11128804976
1656293971.884,11129018638
1656293972.812,11129205760
1656293973.831,11129436926
1656293974.805,11129651041
1656293975.807,11129874634
1656293976.804,11130086297
1656293977.876,11130327418
1656293978.815,11130603794
1656293979.811,11130907086
1656293980.840,11131178531
1656293981.806,11131385090
1656293982.806,11131641302
1656293983.808,11131932468
1656293984.806,11132183323
1656293985.809,11132417632
1656293986.811,11132630295
1656293987.812,11132879717
1656293988.804,11133138010
1656293989.805,11133416182
1656293990.805,11133629954
1656293991.806,11133838630
1656293992.869,11134085254
1656293993.818,11134259837
1656293994.810,11134486768
1656293995.836,11134793894
1656293996.817,11135010578
1656293997.809,11135223939
1656293998.810,11135476460
1656293999.814,11135698243
1656294000.818,11135886345
1656294001.803,11136123623
1656294002.810,11136295311
1656294003.815,11136504574
1656294004.817,11136713895
1656294005.807,11136926357
1656294006.810,11137177196
1656294007.818,11137373643
1656294008.859,11137596560
1656294009.821,11137818909
1656294010.813,11138067285
1656294011.854,11138332313
1656294012.820,11138572395
1656294013.805,11138839961
1656294014.821,11139057313
1656294015.837,11139316706
1656294016.810,11139504163
1656294017.808,11139722815
1656294018.826,11139937886
1656294019.810,11140154171
1656294020.811,11140349907
1656294021.806,11140540056
1656294022.808,11140759233
1656294023.871,11140969481
1656294024.820,11141175975
1656294025.896,11141408439
1656294026.824,11141627608
1656294027.806,11141846732
1656294028.805,11142058465
1656294029.825,11142266232
1656294030.805,11142501359
1656294031.810,11142716473
1656294032.804,11143002002
1656294033.810,11143251722
1656294034.833,11143483145
1656294035.805,11143704533
1656294036.808,11143992349
1656294037.819,11144255076
1656294038.837,11144492428
1656294039.807,11144689992
1656294040.818,11144903748
1656294041.809,11145104461
1656294042.810,11145400182
1656294043.814,11145625882
1656294044.835,11145904151
1656294045.816,11146137899
1656294046.813,11146341899
1656294047.808,11146614312
1656294048.817,11146843063
1656294049.823,11147075065
1656294050.810,11147294929
1656294051.811,11147531685
1656294052.807,11147755643
1656294053.809,11147982732
1656294054.805,11148219146
1656294055.818,11148477156
1656294056.807,11148743662
1656294057.803,11149026323
1656294058.821,11149302094
1656294059.806,11149508776
1656294060.804,11149749852
1656294061.804,11150010923
1656294062.845,11150265129
1656294063.835,11150499977
1656294064.819,11150729278
1656294065.804,11150978885
1656294066.804,11151211182
1656294067.831,11151466193
1656294068.811,11151712284
1656294069.837,11151930068
1656294070.809,11152154987
1656294071.807,11152440246
1656294072.807,11152726310
1656294073.829,11152976658
1656294074.805,11153218561
1656294075.803,11153498319
1656294076.804,11153730174
1656294077.805,11153942601
1656294078.829,11154213669
1656294079.804,11154439943
1656294080.808,11154671755
1656294081.825,11154877094
1656294082.826,11155154771
1656294083.824,11155372979
1656294084.842,11155668776
1656294085.824,11155909385
1656294086.808,11156090105
1656294087.807,11156331983
1656294088.814,11156599726
1656294089.816,11156857237
1656294090.847,11157169902
1656294091.808,11157345890
1656294092.804,11157630384
1656294093.806,11157860405
1656294094.803,11158090709
1656294095.970,11158428246
1656294096.834,11158664899
1656294097.805,11158942699
1656294098.809,11159213620
1656294099.846,11159482743
1656294100.834,11159712004
1656294101.805,11159940944
1656294102.831,11160204886
1656294103.822,11160436587
1656294104.814,11160648449
1656294105.807,11160896734
1656294106.845,11161138061
1656294107.850,11161369088
1656294108.803,11161610705
1656294109.808,11161859800
1656294110.859,11162085178
1656294111.838,11162341308
1656294112.848,11162593931
1656294113.822,11162804053
1656294114.805,11162986828
1656294115.808,11163214492
1656294116.821,11163477077
1656294117.818,11163704151
1656294118.845,11163952643
1656294119.805,11164169730
1656294120.805,11164420707
1656294121.820,11164667386
1656294122.805,11164901554
1656294123.812,11165150846
1656294124.812,11165398732
1656294125.809,11165652600
1656294126.809,11165865809
1656294127.807,11166096416
1656294128.850,11166397060
1656294129.811,11166582977
1656294130.860,11166812491
1656294131.805,11167073631
1656294132.806,11167336909
1656294133.852,11167545908
1656294134.835,11167774788
1656294135.820,11168014395
1656294136.841,11168296439
1656294137.815,11168512055
1656294138.824,11168732962
1656294139.810,11168975753
1656294140.806,11169268065
1656294141.804,11169536588
1656294142.806,11169811033
1656294143.843,11170122566
1656294144.837,11170333401
1656294145.805,11170572315
1656294146.823,11170879069
1656294147.810,11171191341
1656294148.808,11171493041
1656294149.854,11171775581
1656294150.808,11171992380
1656294151.807,11172251010
1656294152.811,11172471363
1656294153.830,11172706375
1656294154.815,11172986513
1656294155.813,11173320742
1656294156.814,11173567123
1656294157.815,11173851857
1656294158.812,11174221932
1656294159.805,11174483497
1656294160.803,11174751874
1656294161.827,11174990407
1656294162.815,11175255931
1656294163.804,11175511716
1656294164.803,11175744422
1656294165.829,11176046810
1656294166.848,11176307420
1656294167.808,11176564513
1656294168.836,11176846165
1656294169.835,11177096947
1656294170.802,11177307227
1656294171.816,11177632303
1656294172.828,11177944621
1656294173.819,11178217578
1656294174.824,11178516951
1656294175.817,11178854898
1656294176.863,11179150762
1656294177.811,11179343662
1656294178.809,11179577918
1656294179.805,11179838003
1656294180.823,11180115478
1656294181.804,11180350723
1656294182.811,11180551577
1656294183.847,11180821397
1656294184.802,11181085861
1656294185.803,11181368092
1656294186.821,11181709589
1656294187.882,11182001646
1656294188.819,11182254779
1656294189.805,11182504048
1656294190.805,11182736314
1656294191.826,11183015663
1656294192.828,11183236416
