epoch,value
1656293179.800,934712
1656293180.800,934712
1656293181.800,934712
1656293182.803,934712
1656293183.800,934712
1656293184.800,934712
1656293185.800,934712
1656293186.800,934712
1656293187.800,934713
1656293188.800,934714
1656293189.802,934714
1656293190.800,934714
1656293191.800,934714
1656293192.800,934714
1656293193.800,934714
1656293194.800,934714
1656293195.800,934714
1656293196.800,934714
1656293197.800,934714
1656293198.800,934714
1656293199.800,934714
1656293200.801,934715
1656293201.800,934715
1656293202.800,934715
1656293203.800,934715
1656293204.800,934715
1656293205.800,934715
1656293206.800,934715
1656293207.800,934715
1656293208.800,934715
1656293209.800,934715
1656293210.800,934715
1656293211.800,934715
1656293212.800,934715
1656293213.800,934716
1656293214.800,934716
1656293215.800,934716
1656293216.800,934716
1656293217.800,934717
1656293218.800,934717
1656293219.800,934717
1656293220.800,934717
1656293221.800,934717
1656293222.800,934717
1656293223.800,934718
1656293224.800,934718
1656293225.800,934718
1656293226.800,934718
1656293227.800,934718
1656293228.800,934718
1656293229.800,934718
1656293230.800,934718
1656293231.800,934718
1656293232.800,934718
1656293233.800,934718
1656293234.800,934718
1656293235.800,934718
1656293236.800,934718
1656293237.800,934718
1656293238.800,934718
1656293239.800,934718
1656293240.800,934718
1656293241.800,934718
1656293242.800,934718
1656293243.800,934718
1656293244.800,934718
1656293245.800,934718
1656293246.800,934718
1656293247.800,934718
1656293248.800,934718
1656293249.800,934718
1656293250.800,934718
1656293251.800,934718
1656293252.800,934718
1656293253.800,934718
1656293254.800,934718
1656293255.800,934718
1656293256.800,934718
1656293257.800,934718
1656293258.800,934718
1656293259.800,934718
1656293260.800,934718
1656293261.800,934718
1656293262.800,934719
1656293263.800,934719
1656293264.800,934719
1656293265.800,934719
1656293266.800,934719
1656293267.800,934719
1656293268.800,934719
1656293269.800,934720
1656293270.801,934720
1656293271.800,934720
1656293272.800,934720
1656293273.800,934720
1656293274.800,934720
1656293275.800,934720
1656293276.800,934720
1656293277.800,934720
1656293278.800,934720
1656293279.800,934720
1656293280.801,934720
1656293281.800,934720
1656293282.800,934720
1656293283.800,934720
1656293284.800,934720
1656293285.800,934720
1656293286.800,934720
1656293287.800,934720
1656293288.800,934720
1656293289.800,934720
1656293290.800,934720
1656293291.800,934720
1656293292.800,934720
1656293293.800,934720
1656293294.800,934720
1656293295.800,934720
1656293296.800,934720
1656293297.800,934720
1656293298.800,934720
1656293299.800,934720
1656293300.800,934720
1656293301.800,934720
1656293302.800,934721
1656293303.800,934721
1656293304.800,934721
1656293305.800,934721
1656293306.800,934721
1656293307.800,934721
1656293308.800,934721
1656293309.800,934721
1656293310.800,934721
1656293311.800,934721
1656293312.800,934721
1656293313.800,934721
1656293314.800,934721
1656293315.800,934721
1656293316.800,934721
1656293317.800,934721
1656293318.800,934721
1656293319.800,934721
1656293320.800,934721
1656293321.803,934721
1656293322.800,934721
1656293323.800,934721
1656293324.800,934721
1656293325.800,934721
1656293326.800,934721
1656293327.800,934721
1656293328.800,934721
1656293329.800,934721
1656293330.800,934721
1656293331.800,934721
1656293332.800,934721
1656293333.800,934721
1656293334.800,934721
1656293335.800,934721
1656293336.800,934722
1656293337.800,934722
1656293338.800,934722
1656293339.800,934722
1656293340.800,934722
1656293341.800,934722
1656293342.800,934722
1656293343.800,934722
1656293344.800,934722
1656293345.800,934722
1656293346.800,934722
1656293347.800,934722
1656293348.800,934722
1656293349.800,934722
1656293350.800,934722
1656293351.800,934722
1656293352.800,934722
1656293353.800,934722
1656293354.800,934722
1656293355.800,934722
1656293356.800,934722
1656293357.800,934722
1656293358.800,934722
1656293359.800,934722
1656293360.800,934722
1656293361.825,934722
1656293362.803,934728
1656293363.803,934734
1656293364.826,934738
1656293365.805,934745
1656293366.825,934748
1656293367.805,934752
1656293368.835,934757
1656293369.807,934762
1656293370.860,934768
1656293371.803,934772
1656293372.815,934777
1656293373.816,934783
1656293374.818,934790
1656293375.835,934793
1656293376.811,934800
1656293377.800,934802
1656293378.815,934806
1656293379.879,934813
1656293380.813,934816
1656293381.802,934820
1656293382.806,934826
1656293383.832,934829
1656293384.822,934834
1656293385.804,934842
1656293386.957,934849
1656293387.805,934854
1656293388.806,934857
1656293389.853,934860
1656293390.810,934864
1656293391.826,934868
1656293392.804,934874
1656293393.819,934878
1656293394.803,934881
1656293395.805,934886
1656293396.845,934893
1656293397.814,934903
1656293398.903,934912
1656293399.803,934912
1656293400.804,934915
1656293401.815,934920
1656293402.811,934923
1656293403.806,934927
1656293404.843,934930
1656293405.861,934935
1656293406.832,934939
1656293407.836,934948
1656293408.829,934955
1656293409.807,934964
1656293410.803,934969
1656293411.807,934971
1656293412.803,934973
1656293413.807,934975
1656293414.803,934979
1656293415.817,934981
1656293416.813,934987
1656293417.849,934992
1656293418.807,934997
1656293419.803,935007
1656293420.809,935013
1656293421.808,935020
1656293422.824,935026
1656293423.819,935027
1656293424.819,935030
1656293425.849,935032
1656293426.802,935034
1656293427.807,935038
1656293428.805,935043
1656293429.807,935048
1656293430.808,935058
1656293431.805,935064
1656293432.846,935072
1656293433.809,935078
1656293434.819,935082
1656293435.828,935086
1656293436.805,935089
1656293437.821,935090
1656293438.808,935093
1656293439.832,935096
1656293440.808,935100
1656293441.872,935111
1656293442.807,935118
1656293443.807,935126
1656293444.814,935130
1656293445.825,935133
1656293446.807,935139
1656293447.809,935143
1656293448.805,935146
1656293449.832,935148
1656293450.830,935152
1656293451.813,935156
1656293452.831,935166
1656293453.837,935171
1656293454.805,935179
1656293455.814,935184
1656293456.811,935189
1656293457.834,935192
1656293458.816,935197
1656293459.807,935199
1656293460.809,935203
1656293461.812,935207
1656293462.804,935211
1656293463.812,935216
1656293464.845,935222
1656293465.875,935230
1656293466.839,935237
1656293467.805,935244
1656293468.819,935246
1656293470.096,935249
1656293470.804,935252
1656293471.804,935257
1656293472.812,935261
1656293473.817,935265
1656293474.851,935272
1656293475.822,935274
1656293476.804,935278
1656293477.808,935286
1656293478.804,935298
1656293479.838,935302
1656293480.807,935305
1656293481.805,935310
1656293482.804,935314
1656293483.825,935316
1656293484.842,935320
1656293485.805,935322
1656293486.807,935329
1656293487.802,935334
1656293488.802,935339
1656293489.807,935351
1656293490.809,935356
1656293491.801,935359
1656293492.806,935363
1656293493.803,935365
1656293494.806,935371
1656293495.863,935375
1656293496.807,935376
1656293497.811,935379
1656293498.853,935387
1656293499.804,935394
1656293500.821,935402
1656293501.804,935409
1656293502.809,935412
1656293503.844,935416
1656293504.804,935419
1656293505.874,935425
1656293506.805,935427
1656293507.824,935431
1656293508.805,935433
1656293509.802,935441
1656293510.804,935446
1656293511.807,935455
1656293512.814,935461
1656293513.812,935469
1656293514.804,935472
1656293515.829,935474
1656293516.805,935477
1656293517.817,935481
1656293518.808,935484
1656293519.808,935489
1656293520.835,935498
1656293521.825,935500
1656293522.805,935510
1656293523.814,935515
1656293524.826,935523
1656293525.867,935526
1656293526.806,935528
1656293527.811,935533
1656293528.861,935536
1656293529.805,935540
1656293530.809,935542
1656293531.809,935551
1656293532.803,935558
1656293533.805,935565
1656293534.802,935569
1656293535.804,935572
1656293536.834,935577
1656293537.815,935581
1656293538.829,935588
1656293539.824,935592
1656293540.804,935592
1656293541.801,935598
1656293542.804,935601
1656293543.859,935609
1656293544.834,935614
1656293545.816,935623
1656293546.827,935628
1656293547.816,935633
1656293548.805,935635
1656293549.804,935641
1656293550.815,935645
1656293551.810,935648
1656293552.809,935653
1656293553.833,935655
1656293554.912,935660
1656293555.805,935663
1656293556.810,935675
1656293557.813,935681
1656293558.829,935685
1656293559.819,935692
1656293560.814,935695
1656293561.815,935699
1656293562.812,935706
1656293563.840,935710
1656293564.816,935710
1656293565.814,935714
1656293566.821,935717
1656293567.834,935725
1656293568.804,935736
1656293569.837,935739
1656293570.803,935745
1656293571.806,935750
1656293572.812,935754
1656293573.816,935760
1656293574.805,935763
1656293575.828,935766
1656293576.845,935768
1656293577.807,935772
1656293578.820,935776
1656293579.804,935787
1656293580.818,935794
1656293581.807,935798
1656293582.807,935803
1656293583.824,935809
1656293584.811,935812
1656293585.808,935819
1656293586.805,935821
1656293587.810,935821
1656293588.805,935824
1656293589.812,935831
1656293590.807,935837
1656293591.805,935846
1656293592.961,935852
1656293593.833,935858
1656293594.831,935863
1656293595.855,935867
1656293596.848,935874
1656293597.849,935876
1656293598.828,935877
1656293599.827,935879
1656293600.838,935886
1656293601.808,935890
1656293602.809,935898
1656293603.809,935902
1656293604.824,935909
1656293605.829,935916
1656293606.856,935921
1656293607.806,935925
1656293608.846,935932
1656293609.853,935933
1656293610.851,935933
1656293611.810,935938
1656293612.863,935945
1656293613.848,935954
1656293614.816,935958
1656293615.851,935964
1656293616.807,935969
1656293617.812,935973
1656293618.820,935979
1656293619.816,935987
1656293620.821,935989
1656293621.811,935989
1656293622.803,935994
1656293623.839,935999
1656293624.826,936008
1656293625.806,936013
1656293626.813,936015
1656293627.808,936022
1656293628.821,936030
1656293629.804,936031
1656293630.817,936036
1656293631.840,936043
1656293632.872,936047
1656293633.839,936048
1656293634.806,936055
1656293635.815,936063
1656293636.806,936064
1656293637.846,936073
1656293638.821,936077
1656293639.815,936080
1656293640.805,936087
1656293641.802,936092
1656293642.863,936094
1656293643.832,936101
1656293644.836,936105
1656293645.856,936109
1656293646.832,936115
1656293647.913,936121
1656293648.820,936128
1656293649.817,936133
1656293650.807,936137
1656293651.804,936142
1656293652.870,936147
1656293653.811,936148
1656293654.821,936154
1656293655.817,936158
1656293656.826,936164
1656293657.813,936170
1656293658.805,936173
1656293659.845,936182
1656293660.826,936186
1656293661.841,936191
1656293662.857,936199
1656293663.834,936201
1656293664.842,936206
1656293665.844,936209
1656293666.874,936214
1656293667.812,936217
1656293668.805,936220
1656293669.860,936230
1656293670.833,936235
1656293671.806,936240
1656293672.822,936246
1656293673.866,936251
1656293674.836,936255
1656293675.865,936262
1656293676.811,936266
1656293677.874,936269
1656293678.806,936271
1656293679.806,936274
1656293680.810,936281
1656293681.806,936290
1656293682.805,936295
1656293683.806,936298
1656293684.863,936306
1656293685.885,936313
1656293686.853,936317
1656293687.827,936319
1656293688.805,936322
1656293689.826,936326
1656293690.863,936330
1656293691.802,936339
1656293692.807,936341
1656293693.812,936347
1656293694.828,936352
1656293695.809,936358
1656293696.814,936368
1656293697.811,936372
1656293698.819,936373
1656293699.828,936374
1656293700.805,936381
1656293701.804,936385
1656293702.805,936391
1656293703.819,936398
1656293704.810,936399
1656293705.828,936407
1656293706.804,936416
1656293707.845,936423
1656293708.838,936426
1656293709.836,936427
1656293710.811,936430
1656293711.805,936435
1656293712.813,936440
1656293713.809,936446
1656293714.807,936451
1656293715.836,936453
1656293716.823,936460
1656293717.850,936469
1656293718.828,936476
1656293719.825,936480
1656293720.816,936483
1656293721.857,936487
1656293722.858,936493
1656293723.811,936497
1656293724.804,936502
1656293725.811,936502
1656293726.804,936508
1656293727.804,936513
1656293728.836,936522
1656293729.881,936530
1656293730.820,936532
1656293731.805,936536
1656293732.836,936543
1656293733.849,936549
1656293734.804,936551
1656293735.818,936554
1656293737.041,936558
1656293737.824,936562
1656293738.816,936570
1656293739.804,936578
1656293740.808,936582
1656293741.805,936587
1656293742.809,936592
1656293743.817,936596
1656293744.851,936602
1656293745.822,936606
1656293746.808,936608
1656293747.815,936612
1656293748.815,936617
1656293749.822,936624
1656293750.811,936633
1656293751.806,936637
1656293752.809,936641
1656293753.829,936646
1656293754.803,936650
1656293755.807,936656
1656293756.841,936659
1656293757.820,936663
1656293758.863,936668
1656293759.843,936675
1656293760.804,936682
1656293761.810,936686
1656293762.810,936691
1656293763.812,936693
1656293764.815,936699
1656293765.827,936705
1656293766.829,936711
1656293767.811,936715
1656293768.817,936720
1656293769.814,936725
1656293770.804,936731
1656293771.830,936736
1656293772.850,936743
1656293773.835,936743
1656293774.805,936747
1656293775.807,936753
1656293776.849,936758
1656293777.838,936763
1656293778.806,936767
1656293779.810,936775
1656293780.807,936780
1656293781.804,936787
1656293782.804,936789
1656293783.808,936795
1656293784.809,936798
1656293785.807,936803
1656293786.805,936808
1656293787.816,936813
1656293788.816,936816
1656293789.819,936820
1656293790.807,936829
1656293791.806,936834
1656293792.805,936843
1656293793.809,936847
1656293794.847,936850
1656293795.818,936854
1656293796.806,936855
1656293797.821,936861
1656293798.810,936867
1656293799.823,936871
1656293800.808,936876
1656293801.806,936880
1656293802.805,936887
1656293803.849,936895
1656293804.811,936900
1656293805.847,936905
1656293806.804,936907
1656293807.805,936911
1656293808.823,936913
1656293809.890,936917
1656293810.831,936924
1656293811.807,936930
1656293812.894,936935
1656293813.806,936942
1656293814.807,936949
1656293815.805,936954
1656293816.805,936959
1656293817.806,936961
1656293818.874,936965
1656293819.833,936966
1656293820.838,936971
1656293821.808,936979
1656293822.839,936985
1656293823.820,936992
1656293824.807,936995
1656293825.811,937001
1656293826.833,937008
1656293827.820,937013
1656293828.930,937015
1656293829.818,937020
1656293830.805,937022
1656293831.803,937027
1656293832.811,937034
1656293833.803,937039
1656293834.817,937044
1656293835.821,937049
1656293836.844,937056
1656293837.860,937063
1656293838.811,937066
1656293839.849,937070
1656293840.826,937073
1656293841.806,937076
1656293842.806,937083
1656293843.819,937087
1656293844.824,937094
1656293845.804,937097
1656293846.811,937105
1656293847.804,937111
1656293848.810,937115
1656293849.835,937120
1656293850.810,937122
1656293851.809,937127
1656293852.812,937134
1656293853.804,937138
1656293854.805,937142
1656293855.809,937146
1656293856.808,937152
1656293857.858,937160
1656293858.805,937165
1656293859.813,937168
1656293860.816,937175
1656293861.804,937177
1656293862.807,937183
1656293863.938,937187
1656293864.808,937193
1656293865.809,937198
1656293866.818,937202
1656293867.829,937207
1656293868.827,937212
1656293869.808,937219
1656293870.813,937222
1656293871.925,937230
1656293872.816,937233
1656293873.853,937239
1656293874.829,937243
1656293875.806,937246
1656293876.805,937251
1656293877.826,937256
1656293878.846,937263
1656293879.810,937265
1656293880.838,937273
1656293881.810,937278
1656293882.819,937282
1656293883.806,937286
1656293884.841,937291
1656293885.816,937297
1656293886.821,937302
1656293887.809,937311
1656293888.803,937312
1656293889.803,937317
1656293890.818,937324
1656293891.805,937328
1656293892.818,937331
1656293893.861,937334
1656293894.817,937340
1656293895.805,937347
1656293896.810,937351
1656293897.811,937357
1656293898.819,937361
1656293899.834,937369
1656293900.819,937373
1656293901.803,937375
1656293902.821,937382
1656293903.827,937385
1656293904.807,937387
1656293905.822,937392
1656293906.805,937399
1656293907.841,937409
1656293908.840,937414
1656293909.812,937418
1656293910.811,937427
1656293911.807,937429
1656293912.817,937431
1656293913.807,937436
1656293914.831,937438
1656293915.820,937440
1656293916.824,937447
1656293917.807,937453
1656293918.825,937459
1656293919.808,937468
1656293920.830,937474
1656293921.804,937477
1656293922.840,937483
1656293924.013,937488
1656293924.805,937490
1656293925.810,937493
1656293926.847,937497
1656293927.806,937500
1656293928.872,937504
1656293929.822,937512
1656293930.807,937519
1656293931.862,937525
1656293932.803,937532
1656293933.869,937537
1656293934.805,937541
1656293935.814,937543
1656293936.855,937548
1656293937.806,937551
1656293938.810,937554
1656293939.806,937560
1656293940.846,937565
1656293941.805,937573
1656293942.834,937579
1656293943.814,937586
1656293944.814,937591
1656293945.808,937596
1656293946.808,937599
1656293947.813,937600
1656293948.810,937605
1656293949.827,937610
1656293950.860,937615
1656293951.805,937620
1656293952.808,937626
1656293953.817,937631
1656293954.824,937641
1656293955.806,937645
1656293956.807,937651
1656293957.803,937653
1656293958.824,937655
1656293959.817,937658
1656293960.817,937664
1656293961.806,937668
1656293962.838,937672
1656293963.841,937680
1656293964.805,937685
1656293965.805,937696
1656293966.850,937702
1656293967.829,937707
1656293968.804,937709
1656293969.816,937710
1656293970.823,937714
1656293971.884,937720
1656293972.812,937723
1656293973.831,937724
1656293974.805,937735
1656293975.807,937736
1656293976.804,937747
1656293977.876,937757
1656293978.815,937760
1656293979.810,937763
1656293980.840,937767
1656293981.806,937770
1656293982.806,937775
1656293983.807,937777
1656293984.806,937782
1656293985.809,937787
1656293986.811,937790
1656293987.812,937801
1656293988.804,937809
1656293989.805,937814
1656293990.805,937818
1656293991.806,937821
1656293992.869,937825
1656293993.818,937830
1656293994.810,937832
1656293995.836,937836
1656293996.817,937840
1656293997.809,937847
1656293998.809,937853
1656293999.814,937858
1656294000.818,937867
1656294001.803,937871
1656294002.810,937877
1656294003.815,937880
1656294004.817,937884
1656294005.807,937887
1656294006.810,937889
1656294007.818,937894
1656294008.859,937899
1656294009.821,937907
1656294010.813,937912
1656294011.854,937919
1656294012.820,937927
1656294013.805,937931
1656294014.821,937934
1656294015.837,937938
1656294016.810,937941
1656294017.808,937948
1656294018.826,937949
1656294019.810,937955
1656294020.811,937960
1656294021.806,937969
1656294022.808,937977
1656294023.871,937980
1656294024.820,937984
1656294025.896,937988
1656294026.824,937993
1656294027.806,937996
1656294028.805,937998
1656294029.825,938003
1656294030.805,938009
1656294031.810,938012
1656294032.804,938021
1656294033.810,938031
1656294034.833,938034
1656294035.805,938039
1656294036.808,938044
1656294037.819,938047
1656294038.837,938051
1656294039.807,938054
1656294040.818,938059
1656294041.809,938062
1656294042.810,938067
1656294043.814,938073
1656294044.835,938085
1656294045.816,938088
1656294046.813,938094
1656294047.808,938096
1656294048.817,938102
1656294049.822,938106
1656294050.809,938109
1656294051.811,938113
1656294052.807,938116
1656294053.809,938120
1656294054.805,938126
1656294055.818,938132
1656294056.807,938142
1656294057.803,938146
1656294058.821,938150
1656294059.806,938157
1656294060.804,938161
1656294061.804,938167
1656294062.844,938169
1656294063.835,938172
1656294064.818,938174
1656294065.804,938179
1656294066.804,938185
1656294067.831,938189
1656294068.811,938200
1656294069.837,938205
1656294070.809,938211
1656294071.806,938216
1656294072.807,938219
1656294073.829,938225
1656294074.805,938228
1656294075.803,938230
1656294076.804,938233
1656294077.805,938237
1656294078.829,938244
1656294079.804,938252
1656294080.808,938257
1656294081.825,938267
1656294082.826,938272
1656294083.824,938275
1656294084.842,938276
1656294085.824,938281
1656294086.808,938285
1656294087.807,938288
1656294088.814,938293
1656294089.816,938296
1656294090.847,938303
1656294091.807,938316
1656294092.804,938318
1656294093.806,938323
1656294094.803,938330
1656294095.970,938331
1656294096.833,938337
1656294097.805,938339
1656294098.809,938344
1656294099.846,938346
1656294100.834,938351
1656294101.805,938355
1656294102.831,938368
1656294103.822,938373
1656294104.814,938379
1656294105.807,938384
1656294106.845,938386
1656294107.850,938388
1656294108.803,938393
1656294109.808,938399
1656294110.859,938402
1656294111.838,938404
1656294112.848,938410
1656294113.822,938421
1656294114.805,938425
1656294115.808,938434
1656294116.820,938436
1656294117.818,938441
1656294118.845,938446
1656294119.805,938447
1656294120.805,938453
1656294121.820,938455
1656294122.805,938458
1656294123.812,938465
1656294124.812,938474
1656294125.809,938479
1656294126.808,938488
1656294127.807,938490
1656294128.850,938496
1656294129.810,938499
1656294130.847,938503
1656294131.805,938507
1656294132.806,938509
1656294133.852,938513
1656294134.835,938518
1656294135.820,938525
1656294136.841,938534
1656294137.815,938541
1656294138.824,938546
1656294139.810,938551
1656294140.806,938553
1656294141.804,938557
1656294142.806,938559
1656294143.843,938564
1656294144.837,938567
1656294145.805,938572
1656294146.823,938575
1656294147.810,938587
1656294148.808,938593
1656294149.854,938601
1656294150.808,938603
1656294151.807,938608
1656294152.811,938609
1656294153.830,938615
1656294154.815,938619
1656294155.813,938623
1656294156.814,938626
1656294157.815,938629
1656294158.812,938638
1656294159.805,938647
1656294160.803,938650
1656294161.827,938659
1656294162.815,938661
1656294163.804,938663
1656294164.803,938669
1656294165.829,938673
1656294166.848,938677
1656294167.808,938679
1656294168.836,938684
1656294169.835,938691
1656294170.802,938698
1656294171.816,938703
1656294172.828,938712
1656294173.818,938714
1656294174.824,938718
1656294175.817,938723
1656294176.863,938728
1656294177.811,938730
1656294178.809,938734
1656294179.805,938737
1656294180.823,938746
1656294181.804,938751
1656294182.811,938756
1656294183.847,938761
1656294184.802,938769
1656294185.803,938774
1656294186.821,938776
1656294187.882,938782
1656294188.819,938785
1656294189.805,938787
1656294190.805,938794
1656294191.826,938797
1656294192.828,938802
1656294193.836,938807
1656294194.862,938812
1656294195.804,938822
1656294196.828,938827
1656294197.806,938834
1656294198.806,938835
1656294199.807,938836
1656294200.804,938843
1656294201.806,938848
1656294202.803,938852
1656294203.816,938859
1656294204.804,938860
1656294205.802,938863
1656294206.821,938873
1656294207.827,938879
1656294208.824,938887
1656294209.859,938889
1656294210.808,938893
1656294211.804,938895
1656294212.835,938901
1656294213.812,938908
1656294214.810,938912
1656294215.803,938915
1656294216.817,938921
1656294217.804,938927
1656294218.816,938933
1656294219.837,938939
1656294220.824,938942
1656294221.822,938947
1656294222.849,938952
1656294223.804,938955
1656294224.804,938962
1656294225.843,938964
1656294226.808,938970
1656294227.836,938975
1656294228.830,938980
1656294229.812,938986
1656294230.804,938990
1656294231.809,938996
1656294232.859,938999
1656294233.804,939004
1656294234.809,939011
1656294235.852,939012
1656294236.803,939017
1656294237.809,939024
1656294238.805,939029
1656294239.818,939036
1656294240.824,939038
1656294241.810,939043
1656294242.819,939049
1656294243.806,939052
1656294244.812,939061
1656294245.809,939064
1656294246.830,939069
1656294247.807,939071
1656294248.822,939075
1656294249.806,939083
1656294250.806,939088
1656294251.810,939093
1656294252.828,939097
1656294253.826,939103
1656294254.831,939105
1656294255.855,939113
1656294256.848,939118
1656294257.816,939121
1656294258.830,939125
1656294259.837,939132
1656294260.809,939135
1656294261.823,939138
1656294262.805,939144
1656294263.830,939151
1656294264.825,939154
1656294265.805,939159
1656294266.808,939167
1656294267.807,939172
1656294268.811,939177
1656294269.804,939179
1656294270.805,939183
1656294271.807,939186
1656294272.851,939192
1656294273.810,939198
1656294274.817,939201
1656294275.812,939207
1656294276.807,939215
1656294277.844,939220
1656294278.813,939225
1656294279.829,939230
1656294280.822,939235
1656294281.804,939237
1656294282.813,939240
1656294283.808,939244
1656294284.805,939247
1656294285.806,939252
1656294286.804,939256
1656294287.821,939266
1656294288.846,939272
1656294289.808,939279
1656294290.833,939284
1656294291.808,939286
1656294292.809,939293
1656294293.806,939295
1656294294.838,939298
1656294295.833,939303
1656294296.804,939305
1656294297.806,939309
1656294298.816,939318
1656294299.831,939323
1656294300.833,939334
1656294301.807,939338
1656294302.829,939339
1656294303.809,939346
1656294304.810,939350
1656294305.805,939353
1656294306.803,939356
1656294307.817,939358
1656294308.812,939361
1656294309.821,939367
1656294310.807,939372
1656294311.803,939381
1656294312.806,939388
1656294313.803,939396
1656294314.822,939400
1656294315.807,939404
1656294316.835,939409
1656294317.807,939411
1656294318.804,939414
1656294319.807,939417
1656294320.809,939420
1656294321.808,939425
1656294322.805,939429
1656294323.816,939441
1656294324.825,939444
1656294325.836,939454
1656294326.813,939460
1656294327.820,939461
1656294328.805,939467
1656294329.808,939468
1656294330.813,939471
1656294331.848,939475
1656294332.826,939481
1656294333.805,939487
1656294334.819,939490
1656294335.826,939496
1656294336.813,939505
1656294337.805,939512
1656294338.802,939517
1656294339.807,939519
1656294340.806,939521
1656294341.812,939524
1656294342.820,939529
1656294343.805,939536
1656294344.804,939540
1656294345.822,939545
1656294346.872,939549
1656294347.804,939557
1656294348.805,939565
1656294349.815,939570
1656294350.804,939574
1656294351.808,939575
1656294352.805,939580
1656294353.818,939581
1656294354.833,939589
1656294355.857,939593
1656294356.805,939599
1656294357.807,939605
1656294358.803,939608
1656294359.804,939619
1656294360.805,939623
1656294361.810,939629
1656294362.831,939631
1656294363.804,939634
1656294364.806,939637
1656294365.810,939641
1656294366.843,939645
1656294367.812,939651
1656294368.814,939657
1656294369.831,939666
1656294370.810,939669
1656294371.950,939680
1656294372.804,939682
1656294373.830,939688
1656294374.826,939689
1656294375.808,939690
1656294376.868,939695
1656294377.806,939697
1656294378.809,939704
1656294379.809,939714
1656294380.839,939717
1656294381.807,939721
1656294382.854,939731
1656294383.820,939735
1656294384.890,939739
1656294385.809,939742
1656294386.804,939745
1656294387.802,939748
1656294388.808,939751
1656294389.803,939756
1656294390.809,939763
1656294391.807,939769
1656294392.813,939772
1656294393.806,939782
1656294394.805,939789
1656294395.804,939790
1656294396.816,939799
1656294397.800,939801
1656294398.812,939805
1656294399.809,939807
1656294400.807,939810
1656294401.807,939815
1656294402.808,939822
1656294403.843,939826
1656294404.863,939834
1656294405.810,939837
1656294406.804,939843
1656294407.938,939852
1656294408.821,939856
1656294409.846,939859
1656294410.816,939861
1656294411.808,939866
1656294412.821,939867
1656294413.805,939871
1656294414.856,939879
1656294415.804,939884
1656294416.806,939890
1656294417.808,939895
1656294418.807,939903
1656294419.805,939909
1656294420.802,939913
1656294421.803,939916
1656294422.808,939920
1656294423.804,939921
1656294424.840,939926
1656294425.850,939931
