epoch,value
1656293354.794,974170
1656293355.794,974170
1656293356.794,974171
1656293357.794,974171
1656293358.794,974172
1656293359.794,974172
1656293360.794,974173
1656293361.795,974173
1656293362.794,974174
1656293363.794,974174
1656293364.799,974175
1656293365.795,974175
1656293366.796,974176
1656293367.795,974176
1656293368.795,974177
1656293369.795,974177
1656293370.795,974178
1656293371.794,974178
1656293372.795,974179
1656293373.798,974179
1656293374.795,974180
1656293375.795,974180
1656293376.795,974181
1656293377.794,974181
1656293378.794,974182
1656293379.842,974182
1656293380.795,974183
1656293381.795,974183
1656293382.794,974184
1656293383.820,974184
1656293384.795,974185
1656293385.795,974185
1656293386.907,974186
1656293387.795,974186
1656293388.796,974187
1656293389.843,974187
1656293390.795,974188
1656293391.811,974188
1656293392.795,974189
1656293393.795,974189
1656293394.795,974190
1656293395.795,974190
1656293396.834,974191
1656293397.795,974191
1656293398.874,974192
1656293399.795,974192
1656293400.795,974193
1656293401.795,974193
1656293402.795,974194
1656293403.795,974194
1656293404.818,974195
1656293405.795,974195
1656293406.811,974196
1656293407.798,974196
1656293408.795,974197
1656293409.798,974197
1656293410.794,974198
1656293411.797,974198
1656293412.795,974199
1656293413.795,974199
1656293414.794,974199
1656293415.795,974200
1656293416.798,974200
1656293417.836,974201
1656293418.794,974201
1656293419.794,974202
1656293420.795,974202
1656293421.795,974203
1656293422.795,974203
1656293423.800,974204
1656293424.795,974204
1656293425.843,974205
1656293426.794,974205
1656293427.795,974206
1656293428.795,974206
1656293429.795,974207
1656293430.795,974207
1656293431.795,974208
1656293432.829,974208
1656293433.795,974209
1656293434.802,974209
1656293435.803,974210
1656293436.795,974210
1656293437.796,974211
1656293438.795,974211
1656293439.801,974212
1656293440.795,974212
1656293441.835,974213
1656293442.798,974213
1656293443.795,974214
1656293444.795,974214
1656293445.819,974215
1656293446.797,974215
1656293447.795,974216
1656293448.795,974216
1656293449.818,974217
1656293450.795,974217
1656293451.795,974218
1656293452.795,974218
1656293453.811,974219
1656293454.795,974219
1656293455.797,974220
1656293456.795,974220
1656293457.824,974221
1656293458.807,974221
1656293459.795,974222
1656293460.795,974222
1656293461.802,974223
1656293462.795,974223
1656293463.795,974224
1656293464.837,974224
1656293465.834,974225
1656293466.796,974225
1656293467.795,974226
1656293468.808,974226
1656293470.008,974227
1656293470.795,974227
1656293471.794,974228
1656293472.799,974228
1656293473.795,974229
1656293474.795,974229
1656293475.795,974230
1656293476.795,974230
1656293477.799,974231
1656293478.794,974231
1656293479.795,974232
1656293480.795,974232
1656293481.795,974233
1656293482.795,974233
1656293483.795,974234
1656293484.809,974234
1656293485.797,974235
1656293486.795,974235
1656293487.794,974236
1656293488.794,974236
1656293489.794,974237
1656293490.795,974237
1656293491.794,974238
1656293492.796,974238
1656293493.795,974239
1656293494.795,974239
1656293495.840,974240
1656293496.794,974240
1656293497.799,974241
1656293498.795,974241
1656293499.795,974242
1656293500.795,974242
1656293501.795,974243
1656293502.796,974243
1656293503.798,974244
1656293504.795,974244
1656293505.829,974245
1656293506.795,974245
1656293507.810,974246
1656293508.795,974246
1656293509.794,974247
1656293510.795,974247
1656293511.795,974248
1656293512.804,974248
1656293513.800,974249
1656293514.796,974249
1656293515.795,974250
1656293516.795,974250
1656293517.795,974251
1656293518.794,974251
1656293519.795,974252
1656293520.795,974252
1656293521.795,974253
1656293522.794,974253
1656293523.795,974254
1656293524.797,974254
1656293525.842,974255
1656293526.796,974255
1656293527.801,974256
1656293528.795,974256
1656293529.795,974257
1656293530.795,974257
1656293531.795,974258
1656293532.795,974258
1656293533.795,974259
1656293534.795,974259
1656293535.795,974260
1656293536.795,974260
1656293537.795,974261
1656293538.795,974261
1656293539.795,974262
1656293540.795,974262
1656293541.794,974263
1656293542.795,974263
1656293543.796,974264
1656293544.814,974264
1656293545.797,974265
1656293546.817,974265
1656293547.797,974266
1656293548.795,974266
1656293549.794,974267
1656293550.795,974267
1656293551.795,974268
1656293552.797,974268
1656293553.795,974269
1656293554.815,974269
1656293555.795,974270
1656293556.795,974270
1656293557.804,974271
1656293558.812,974271
1656293559.810,974272
1656293560.795,974272
1656293561.796,974273
1656293562.795,974273
1656293563.828,974274
1656293564.795,974274
1656293565.797,974275
1656293566.799,974275
1656293567.810,974276
1656293568.795,974276
1656293569.828,974277
1656293570.794,974277
1656293571.795,974278
1656293572.795,974278
1656293573.795,974279
1656293574.795,974279
1656293575.795,974280
1656293576.834,974280
1656293577.795,974281
1656293578.795,974281
1656293579.794,974282
1656293580.795,974282
1656293581.795,974283
1656293582.795,974283
1656293583.794,974284
1656293584.795,974284
1656293585.795,974285
1656293586.795,974285
1656293587.795,974286
1656293588.796,974286
1656293589.795,974287
1656293590.795,974287
1656293591.794,974288
1656293592.880,974288
1656293593.807,974289
1656293594.795,974289
1656293595.806,974290
1656293596.801,974290
1656293597.823,974291
1656293598.795,974291
1656293599.799,974292
1656293600.819,974292
1656293601.795,974293
1656293602.795,974293
1656293603.795,974294
1656293604.798,974294
1656293605.795,974295
1656293606.811,974295
1656293607.795,974296
1656293608.797,974296
1656293609.811,974297
1656293610.822,974297
1656293611.795,974298
1656293612.833,974298
1656293613.821,974299
1656293614.803,974299
1656293615.797,974300
1656293616.795,974300
1656293617.800,974301
1656293618.797,974301
1656293619.795,974302
1656293620.795,974302
1656293621.799,974303
1656293622.795,974303
1656293623.795,974304
1656293624.813,974304
1656293625.795,974305
1656293626.795,974305
1656293627.795,974306
1656293628.795,974306
1656293629.795,974307
1656293630.795,974307
1656293631.826,974308
1656293632.820,974308
1656293633.795,974309
1656293634.794,974309
1656293635.805,974310
1656293636.795,974310
1656293637.796,974311
1656293638.795,974311
1656293639.802,974312
1656293640.795,974312
1656293641.794,974313
1656293642.795,974313
1656293643.795,974314
1656293644.815,974314
1656293645.819,974315
1656293646.800,974315
1656293647.808,974316
1656293648.807,974316
1656293649.795,974317
1656293650.795,974317
1656293651.795,974318
1656293652.805,974318
1656293653.795,974319
1656293654.812,974319
1656293655.795,974320
1656293656.813,974320
1656293657.804,974321
1656293658.795,974321
1656293659.795,974322
1656293660.814,974322
1656293661.795,974323
1656293662.821,974323
1656293663.812,974324
1656293664.802,974324
1656293665.818,974325
1656293666.795,974325
1656293667.802,974326
1656293668.795,974326
1656293669.846,974327
1656293670.804,974327
1656293671.795,974328
1656293672.795,974328
1656293673.830,974329
1656293674.820,974329
1656293675.847,974330
1656293676.795,974330
1656293677.847,974331
1656293678.795,974331
1656293679.795,974332
1656293680.798,974332
1656293681.795,974333
1656293682.795,974333
1656293683.795,974334
1656293684.794,974334
1656293685.795,974335
1656293686.795,974335
1656293687.796,974336
1656293688.795,974336
1656293689.797,974337
1656293690.795,974337
1656293691.795,974338
1656293692.795,974338
1656293693.795,974339
1656293694.805,974339
1656293695.795,974340
1656293696.795,974340
1656293697.797,974341
1656293698.795,974341
1656293699.808,974342
1656293700.795,974342
1656293701.794,974343
1656293702.795,974343
1656293703.801,974344
1656293704.795,974344
1656293705.814,974345
1656293706.794,974345
1656293707.795,974346
1656293708.825,974346
1656293709.820,974347
1656293710.795,974347
1656293711.795,974348
1656293712.803,974348
1656293713.795,974349
1656293714.797,974349
1656293715.805,974350
1656293716.804,974350
1656293717.825,974351
1656293718.811,974351
1656293719.795,974351
1656293720.796,974352
1656293721.797,974352
1656293722.832,974353
1656293723.795,974353
1656293724.795,974354
1656293725.795,974354
1656293726.798,974355
1656293727.795,974355
1656293728.827,974356
1656293729.802,974356
1656293730.795,974357
1656293731.795,974357
1656293732.822,974358
1656293733.794,974358
1656293734.795,974359
1656293735.797,974359
1656293736.853,974360
1656293737.811,974360
1656293738.797,974361
1656293739.795,974361
1656293740.795,974362
1656293741.795,974362
1656293742.798,974363
1656293743.795,974363
1656293744.827,974364
1656293745.795,974364
1656293746.795,974365
1656293747.795,974365
1656293748.795,974366
1656293749.795,974366
1656293750.800,974367
1656293751.794,974367
1656293752.798,974368
1656293753.796,974368
1656293754.795,974369
1656293755.794,974369
1656293756.809,974370
1656293757.795,974370
1656293758.795,974371
1656293759.806,974371
1656293760.795,974372
1656293761.795,974372
1656293762.795,974373
1656293763.795,974373
1656293764.799,974374
1656293765.817,974374
1656293766.820,974375
1656293767.795,974375
1656293768.801,974376
1656293769.795,974376
1656293770.795,974377
1656293771.803,974377
1656293772.837,974378
1656293773.795,974378
1656293774.795,974379
1656293775.795,974379
1656293776.819,974380
1656293777.795,974380
1656293778.796,974381
1656293779.795,974381
1656293780.795,974382
1656293781.795,974382
1656293782.795,974383
1656293783.796,974383
1656293784.798,974384
1656293785.794,974384
1656293786.795,974385
1656293787.805,974385
1656293788.795,974386
1656293789.810,974386
1656293790.794,974387
1656293791.795,974387
1656293792.795,974388
1656293793.794,974388
1656293794.812,974389
1656293795.809,974389
1656293796.795,974390
1656293797.796,974390
1656293798.796,974391
1656293799.795,974391
1656293800.795,974392
1656293801.795,974392
1656293802.796,974393
1656293803.805,974393
1656293804.797,974394
1656293805.794,974394
1656293806.795,974395
1656293807.794,974395
1656293808.795,974396
1656293809.859,974396
1656293810.810,974397
1656293811.795,974397
1656293812.884,974398
1656293813.795,974398
1656293814.796,974399
1656293815.795,974399
1656293816.795,974400
1656293817.795,974400
1656293818.795,974401
1656293819.810,974401
1656293820.795,974402
1656293821.795,974402
1656293822.795,974403
1656293823.795,974403
1656293824.795,974404
1656293825.797,974404
1656293826.796,974405
1656293827.801,974405
1656293828.903,974406
1656293829.798,974406
1656293830.794,974407
1656293831.794,974407
1656293832.798,974408
1656293833.795,974408
1656293834.801,974409
1656293835.802,974409
1656293836.799,974410
1656293837.829,974410
1656293838.795,974411
1656293839.794,974411
1656293840.812,974412
1656293841.795,974412
1656293842.796,974413
1656293843.795,974413
1656293844.795,974414
1656293845.795,974414
1656293846.799,974415
1656293847.796,974415
1656293848.795,974416
1656293849.826,974416
1656293850.795,974417
1656293851.795,974417
1656293852.800,974418
1656293853.795,974418
1656293854.795,974419
1656293855.795,974419
1656293856.798,974420
1656293857.795,974420
1656293858.795,974421
1656293859.795,974421
1656293860.795,974422
1656293861.795,974422
1656293862.795,974423
1656293863.795,974423
1656293864.795,974424
1656293865.795,974424
1656293866.806,974425
1656293867.820,974425
1656293868.795,974426
1656293869.794,974426
1656293870.797,974427
1656293871.888,974427
1656293872.795,974428
1656293873.795,974428
1656293874.807,974429
1656293875.795,974429
1656293876.795,974430
1656293877.797,974430
1656293878.813,974431
1656293879.797,974431
1656293880.796,974432
1656293881.795,974432
1656293882.794,974433
1656293883.795,974433
1656293884.804,974434
1656293885.800,974434
1656293886.810,974435
1656293887.795,974435
1656293888.795,974436
1656293889.794,974436
1656293890.805,974437
1656293891.795,974437
1656293892.808,974438
1656293893.799,974438
1656293894.797,974439
1656293895.795,974439
1656293896.795,974440
1656293897.795,974440
1656293898.804,974441
1656293899.795,974441
1656293900.797,974442
1656293901.794,974442
1656293902.796,974443
1656293903.813,974443
1656293904.797,974444
1656293905.805,974444
1656293906.795,974445
1656293907.802,974445
1656293908.795,974446
1656293909.795,974446
1656293910.795,974447
1656293911.795,974447
1656293912.795,974448
1656293913.795,974448
1656293914.800,974449
1656293915.795,974449
1656293916.795,974450
1656293917.795,974450
1656293918.795,974451
1656293919.795,974451
1656293920.798,974452
1656293921.795,974452
1656293922.797,974453
1656293923.946,974453
1656293924.795,974454
1656293925.795,974454
1656293926.831,974455
1656293927.795,974455
1656293928.852,974456
1656293929.795,974456
1656293930.795,974457
1656293931.795,974457
1656293932.795,974458
1656293933.859,974458
1656293934.797,974459
1656293935.804,974459
1656293936.841,974460
1656293937.796,974460
1656293938.799,974461
1656293939.798,974461
1656293940.795,974462
1656293941.795,974462
1656293942.812,974463
1656293943.795,974463
1656293944.795,974464
1656293945.795,974464
1656293946.797,974465
1656293947.798,974465
1656293948.795,974466
1656293949.817,974466
1656293950.817,974467
1656293951.795,974467
1656293952.794,974468
1656293953.795,974468
1656293954.795,974469
1656293955.795,974469
1656293956.797,974470
1656293957.795,974470
1656293958.801,974471
1656293959.797,974471
1656293960.795,974472
1656293961.795,974472
1656293962.795,974473
1656293963.795,974473
1656293964.795,974474
1656293965.795,974474
1656293966.804,974475
1656293967.795,974475
1656293968.795,974476
1656293969.795,974476
1656293970.795,974477
1656293971.873,974477
1656293972.795,974478
1656293973.795,974478
1656293974.795,974479
1656293975.798,974479
1656293976.795,974480
1656293977.795,974480
1656293978.795,974481
1656293979.795,974481
1656293980.827,974482
1656293981.795,974482
1656293982.795,974483
1656293983.796,974483
1656293984.795,974484
1656293985.796,974484
1656293986.797,974485
1656293987.795,974485
1656293988.795,974486
1656293989.795,974486
1656293990.795,974487
1656293991.795,974487
1656293992.809,974488
1656293993.795,974488
1656293994.795,974489
1656293995.795,974489
1656293996.795,974490
1656293997.795,974490
1656293998.795,974491
1656293999.796,974491
1656294000.802,974492
1656294001.795,974492
1656294002.798,974493
1656294003.795,974493
1656294004.805,974494
1656294005.795,974494
1656294006.796,974495
1656294007.795,974495
1656294008.829,974496
1656294009.796,974496
1656294010.797,974497
1656294011.833,974497
1656294012.795,974498
1656294013.795,974498
1656294014.795,974498
1656294015.809,974499
1656294016.796,974500
1656294017.798,974500
1656294018.812,974501
1656294019.800,974501
1656294020.795,974501
1656294021.794,974502
1656294022.799,974502
1656294023.799,974503
1656294024.795,974503
1656294025.795,974504
1656294026.795,974504
1656294027.795,974505
1656294028.795,974505
1656294029.797,974506
1656294030.794,974506
1656294031.795,974507
1656294032.795,974507
1656294033.795,974508
1656294034.814,974508
1656294035.795,974509
1656294036.796,974510
1656294037.795,974510
1656294038.821,974510
1656294039.795,974511
1656294040.799,974511
1656294041.795,974512
1656294042.796,974512
1656294043.806,974513
1656294044.795,974513
1656294045.797,974514
1656294046.795,974514
1656294047.795,974515
1656294048.799,974515
1656294049.806,974516
1656294050.795,974517
1656294051.801,974517
1656294052.796,974517
1656294053.795,974518
1656294054.795,974518
1656294055.794,974519
1656294056.795,974519
1656294057.795,974520
1656294058.800,974520
1656294059.795,974521
1656294060.795,974522
1656294061.795,974522
1656294062.795,974522
1656294063.795,974523
1656294064.795,974523
1656294065.794,974524
1656294066.795,974524
1656294067.795,974525
1656294068.795,974525
1656294069.809,974526
1656294070.800,974526
1656294071.795,974527
1656294072.795,974527
1656294073.818,974528
1656294074.795,974528
1656294075.794,974529
1656294076.795,974529
1656294077.795,974530
1656294078.819,974530
1656294079.795,974531
1656294080.795,974531
1656294081.794,974532
1656294082.795,974532
1656294083.795,974533
1656294084.795,974533
1656294085.802,974534
1656294086.795,974534
1656294087.795,974535
1656294088.799,974535
1656294089.799,974536
1656294090.795,974536
1656294091.799,974537
1656294092.795,974537
1656294093.797,974538
1656294094.795,974538
1656294095.960,974539
1656294096.795,974539
1656294097.795,974540
1656294098.795,974540
1656294099.819,974541
1656294100.812,974541
1656294101.795,974542
1656294102.818,974542
1656294103.813,974543
1656294104.804,974543
1656294105.795,974544
1656294106.795,974544
1656294107.828,974545
1656294108.795,974545
1656294109.795,974546
1656294110.796,974546
1656294111.795,974547
1656294112.835,974547
1656294113.812,974548
1656294114.795,974548
1656294115.797,974549
1656294116.810,974549
1656294117.801,974550
1656294118.795,974550
1656294119.796,974551
1656294120.795,974551
1656294121.795,974552
1656294122.795,974552
1656294123.795,974553
1656294124.795,974553
1656294125.799,974554
1656294126.795,974554
1656294127.796,974555
1656294128.840,974555
1656294129.796,974556
1656294130.813,974556
1656294131.795,974557
1656294132.795,974557
1656294133.797,974558
1656294134.795,974558
1656294135.809,974559
1656294136.808,974559
1656294137.795,974560
1656294138.795,974560
1656294139.795,974561
1656294140.795,974561
1656294141.795,974562
1656294142.795,974562
1656294143.833,974563
1656294144.813,974563
1656294145.795,974564
1656294146.795,974564
1656294147.795,974565
1656294148.795,974565
1656294149.795,974566
1656294150.795,974566
1656294151.797,974567
1656294152.796,974567
1656294153.795,974568
1656294154.797,974568
1656294155.795,974569
1656294156.800,974569
1656294157.796,974570
1656294158.795,974570
1656294159.796,974571
1656294160.795,974571
1656294161.795,974572
1656294162.795,974572
1656294163.795,974573
1656294164.795,974573
1656294165.820,974574
1656294166.809,974574
1656294167.799,974575
1656294168.796,974575
1656294169.795,974576
1656294170.795,974576
1656294171.795,974577
1656294172.809,974577
1656294173.799,974578
1656294174.806,974578
1656294175.808,974579
1656294176.795,974579
1656294177.795,974580
1656294178.797,974580
1656294179.795,974581
1656294180.795,974581
1656294181.795,974582
1656294182.801,974582
1656294183.805,974583
1656294184.794,974583
1656294185.795,974584
1656294186.805,974584
1656294187.807,974585
1656294188.795,974585
1656294189.795,974586
1656294190.795,974586
1656294191.796,974587
1656294192.796,974587
1656294193.800,974588
1656294194.844,974588
1656294195.795,974589
1656294196.795,974589
1656294197.795,974590
1656294198.795,974590
1656294199.797,974591
1656294200.795,974591
1656294201.795,974592
1656294202.794,974592
1656294203.795,974593
1656294204.795,974593
1656294205.795,974594
1656294206.795,974594
1656294207.810,974595
1656294208.814,974595
1656294209.814,974596
1656294210.795,974596
1656294211.795,974597
1656294212.827,974597
1656294213.795,974598
1656294214.799,974598
1656294215.795,974599
1656294216.804,974599
1656294217.795,974600
1656294218.798,974600
1656294219.795,974601
1656294220.795,974601
1656294221.797,974602
1656294222.801,974602
1656294223.795,974603
1656294224.795,974603
1656294225.813,974604
1656294226.798,974604
1656294227.807,974605
1656294228.795,974605
1656294229.799,974606
1656294230.795,974606
1656294231.795,974607
1656294232.800,974607
1656294233.795,974608
1656294234.799,974608
1656294235.826,974609
1656294236.795,974609
1656294237.795,974610
1656294238.795,974610
1656294239.795,974611
1656294240.795,974611
1656294241.796,974612
1656294242.804,974612
1656294243.795,974613
1656294244.799,974613
1656294245.795,974614
1656294246.813,974614
1656294247.796,974615
1656294248.795,974615
1656294249.795,974616
1656294250.795,974616
1656294251.796,974617
1656294252.795,974617
1656294253.795,974618
1656294254.795,974618
1656294255.800,974619
1656294256.821,974619
1656294257.795,974620
1656294258.803,974620
1656294259.795,974621
1656294260.794,974621
1656294261.795,974622
1656294262.795,974622
1656294263.794,974623
1656294264.795,974623
1656294265.795,974624
1656294266.797,974624
1656294267.796,974625
1656294268.800,974625
1656294269.795,974626
1656294270.794,974626
1656294271.795,974627
1656294272.839,974627
1656294273.795,974628
1656294274.795,974628
1656294275.799,974629
1656294276.797,974629
1656294277.814,974630
1656294278.798,974630
1656294279.795,974631
1656294280.795,974631
1656294281.795,974632
1656294282.795,974632
1656294283.795,974633
1656294284.795,974633
1656294285.795,974634
1656294286.795,974634
1656294287.795,974635
1656294288.816,974635
1656294289.795,974636
1656294290.823,974636
1656294291.795,974637
1656294292.800,974637
1656294293.797,974638
1656294294.795,974638
1656294295.814,974639
1656294296.795,974639
1656294297.795,974640
1656294298.797,974640
1656294299.795,974641
1656294300.798,974641
1656294301.795,974642
1656294302.796,974642
1656294303.794,974643
1656294304.795,974643
1656294305.795,974644
1656294306.795,974644
1656294307.801,974645
1656294308.795,974645
1656294309.800,974646
1656294310.794,974646
1656294311.794,974647
1656294312.795,974647
1656294313.795,974648
1656294314.795,974648
1656294315.796,974649
1656294316.811,974649
1656294317.795,974650
1656294318.795,974650
1656294319.795,974651
1656294320.795,974651
1656294321.795,974652
1656294322.795,974652
1656294323.803,974653
1656294324.796,974653
1656294325.800,974654
1656294326.803,974654
1656294327.796,974655
1656294328.795,974655
1656294329.798,974656
1656294330.801,974656
1656294331.798,974657
1656294332.795,974657
1656294333.795,974658
1656294334.795,974658
1656294335.795,974659
1656294336.795,974659
1656294337.795,974660
1656294338.795,974660
1656294339.795,974661
1656294340.795,974661
1656294341.795,974662
1656294342.811,974662
1656294343.795,974663
1656294344.795,974663
1656294345.807,974664
1656294346.856,974664
1656294347.795,974665
1656294348.795,974665
1656294349.795,974666
1656294350.794,974666
1656294351.795,974667
1656294352.796,974667
1656294353.795,974668
1656294354.798,974668
1656294355.848,974669
1656294356.795,974669
1656294357.795,974670
1656294358.794,974670
1656294359.794,974670
1656294360.795,974671
1656294361.801,974671
1656294362.819,974672
1656294363.795,974672
1656294364.796,974673
1656294365.796,974673
1656294366.799,974674
1656294367.795,974675
1656294368.795,974675
1656294369.795,974675
1656294370.797,974676
1656294371.857,974677
1656294372.795,974677
1656294373.795,974677
1656294374.795,974678
1656294375.795,974678
1656294376.857,974679
1656294377.794,974679
1656294378.795,974680
1656294379.795,974680
1656294380.795,974681
1656294381.795,974681
1656294382.825,974682
1656294383.797,974682
1656294384.818,974683
1656294385.797,974683
1656294386.795,974684
1656294387.794,974685
1656294388.795,974685
1656294389.795,974685
1656294390.795,974686
1656294391.795,974686
1656294392.795,974687
1656294393.795,974687
1656294394.795,974688
1656294395.795,974688
1656294396.795,974689
1656294397.794,974689
1656294398.795,974690
1656294399.795,974690
1656294400.795,974691
1656294401.795,974691
1656294402.796,974692
1656294403.795,974692
1656294404.799,974693
1656294405.795,974693
1656294406.795,974694
1656294407.798,974694
1656294408.795,974695
1656294409.795,974695
1656294410.807,974696
1656294411.795,974696
1656294412.795,974697
1656294413.795,974697
1656294414.828,974698
1656294415.798,974698
1656294416.795,974699
1656294417.795,974699
1656294418.795,974700
1656294419.795,974700
1656294420.794,974701
1656294421.795,974701
1656294422.795,974702
1656294423.795,974702
1656294424.795,974703
1656294425.811,974703
