epoch,value
1656293661.984,3741444067328.000000
1656293662.789,3741444145152.000000
1656293663.789,3741444096000.000000
1656293664.792,3741444124672.000000
1656293665.788,3741444235264.000000
1656293666.797,3741444288512.000000
1656293667.794,3741444284416.000000
1656293668.789,3741444329472.000000
1656293669.843,3741444472832.000000
1656293670.788,3741444505600.000000
1656293671.788,3741444608000.000000
1656293672.803,3741444759552.000000
1656293673.788,3741444816896.000000
1656293674.813,3741444657152.000000
1656293675.794,3741444612096.000000
1656293676.788,3741444657152.000000
1656293677.816,3741444698112.000000
1656293678.820,3741444706304.000000
1656293679.789,3741444734976.000000
1656293680.792,3741444726784.000000
1656293681.788,3741444784128.000000
1656293682.791,3741444775936.000000
1656293683.790,3741444734976.000000
1656293684.788,3741444804608.000000
1656293685.788,3741444726784.000000
1656293686.789,3741444763648.000000
1656293687.790,3741444808704.000000
1656293688.789,3741444866048.000000
1656293689.792,3741444882432.000000
1656293690.789,3741444915200.000000
1656293691.788,3741444935680.000000
1656293692.788,3741444939776.000000
1656293693.788,3741444878336.000000
1656293694.789,3741444927488.000000
1656293695.788,3741444988928.000000
1656293696.789,3741445038080.000000
1656293697.794,3741445042176.000000
1656293698.788,3741445062656.000000
1656293699.849,3741445017600.000000
1656293700.789,3741444952064.000000
1656293701.788,3741445005312.000000
1656293702.788,3741444800512.000000
1656293703.788,3741444657152.000000
1656293704.788,3741444747264.000000
1656293705.790,3741444743168.000000
1656293706.789,3741444698112.000000
1656293707.788,3741444423680.000000
1656293708.821,3741444489216.000000
1656293709.796,3741444538368.000000
1656293710.788,3741444333568.000000
1656293711.790,3741443391488.000000
1656293712.828,3741443461120.000000
1656293713.788,3741443547136.000000
1656293714.788,3741443559424.000000
1656293715.789,3741443559424.000000
1656293716.788,3741443395584.000000
1656293717.789,3741443407872.000000
1656293718.788,3741443395584.000000
1656293719.799,3741457129472.000000
1656293720.788,3741457211392.000000
1656293721.795,3741457211392.000000
1656293722.799,3741457305600.000000
1656293723.790,3741457321984.000000
1656293724.788,3741453033472.000000
1656293725.790,3741454766080.000000
1656293726.788,3741454749696.000000
1656293727.791,3741454766080.000000
1656293728.788,3741454831616.000000
1656293729.788,3741454819328.000000
1656293730.788,3741454737408.000000
1656293731.793,3741454835712.000000
1656293732.794,3745651814400.000000
1656293733.797,3745651572736.000000
1656293734.788,3745651576832.000000
1656293735.789,3745660280832.000000
1656293736.851,3745657978880.000000
1656293737.793,3741363085312.000000
1656293738.788,3741363101696.000000
1656293739.788,3741363179520.000000
1656293740.788,3741362970624.000000
1656293741.788,3741362921472.000000
1656293742.788,3745657925632.000000
1656293743.789,3745658011648.000000
1656293744.791,3745658011648.000000
1656293745.815,3745658056704.000000
1656293746.788,3745658044416.000000
1656293747.802,3745658105856.000000
1656293748.789,3745658118144.000000
1656293749.795,3745658105856.000000
1656293750.788,3745658167296.000000
1656293751.789,3745624379392.000000
1656293752.788,3745624440832.000000
1656293753.791,3745624436736.000000
1656293754.793,3745624436736.000000
1656293755.817,3745624432640.000000
1656293756.788,3745624485888.000000
1656293757.791,3745624498176.000000
1656293758.789,3745624580096.000000
1656293759.789,3745624522752.000000
1656293760.789,3745624563712.000000
1656293761.789,3745624670208.000000
1656293762.790,3745624489984.000000
1656293763.789,3745624522752.000000
1656293764.789,3745624584192.000000
1656293765.789,3741329707008.000000
1656293766.790,3741329719296.000000
1656293767.842,3741329661952.000000
1656293768.799,3741329739776.000000
1656293769.789,3741329772544.000000
1656293770.789,3741329764352.000000
1656293771.791,3741329772544.000000
1656293772.788,3741329870848.000000
1656293773.797,3741328850944.000000
1656293774.789,3741328883712.000000
1656293775.789,3741328859136.000000
1656293776.788,3741328879616.000000
1656293777.815,3741328924672.000000
1656293778.900,3741328998400.000000
1656293779.788,3741328760832.000000
1656293780.789,3741328760832.000000
1656293781.788,3741328736256.000000
1656293782.788,3741328605184.000000
1656293783.792,3741328646144.000000
1656293784.788,3741328678912.000000
1656293785.789,3741328723968.000000
1656293786.789,3741328723968.000000
1656293787.788,3741328252928.000000
1656293788.789,3741328158720.000000
1656293789.788,3741328175104.000000
1656293790.789,3741328175104.000000
1656293791.789,3741328203776.000000
1656293792.789,3741326131200.000000
1656293793.788,3741327269888.000000
1656293794.788,3741328027648.000000
1656293795.788,3741328113664.000000
1656293796.788,3741328048128.000000
1656293797.789,3741328039936.000000
1656293798.793,3741328060416.000000
1656293799.839,3741328052224.000000
1656293800.791,3741328048128.000000
1656293801.789,3741328023552.000000
1656293802.788,3741328080896.000000
1656293803.821,3741328125952.000000
1656293804.789,3741328134144.000000
1656293805.789,3741328154624.000000
1656293806.791,3741328183296.000000
1656293807.789,3741328138240.000000
1656293808.797,3741328142336.000000
1656293809.789,3741328224256.000000
1656293810.788,3741328203776.000000
1656293811.789,3741328179200.000000
1656293812.790,3741328224256.000000
1656293813.789,3741328240640.000000
1656293814.788,3741328330752.000000
1656293815.790,3741328326656.000000
1656293816.839,3741328289792.000000
1656293817.788,3741328261120.000000
1656293818.789,3741328277504.000000
1656293819.789,3741328371712.000000
1656293820.789,3741328433152.000000
1656293821.798,3741328420864.000000
1656293822.789,3741328506880.000000
1656293823.789,3741328601088.000000
1656293824.792,3741328551936.000000
1656293825.789,3741328470016.000000
1656293826.788,3741328596992.000000
1656293827.788,3741328662528.000000
1656293828.841,3741328658432.000000
1656293829.789,3741328732160.000000
1656293830.788,3741328732160.000000
1656293831.789,3741328683008.000000
1656293832.789,3741328670720.000000
1656293833.788,3741328752640.000000
1656293834.798,3741328752640.000000
1656293835.789,3741328756736.000000
1656293836.796,3741328887808.000000
1656293837.792,3741328900096.000000
1656293838.788,3741328924672.000000
1656293839.820,3741328887808.000000
1656293840.788,3741328932864.000000
1656293841.788,3741328973824.000000
1656293842.789,3741329014784.000000
1656293843.808,3741329006592.000000
1656293844.804,3741329022976.000000
1656293845.788,3741329006592.000000
1656293846.791,3741328941056.000000
1656293847.788,3741328891904.000000
1656293848.790,3741328846848.000000
1656293849.788,3741328674816.000000
1656293850.788,3741328633856.000000
1656293851.788,3741328666624.000000
1656293852.809,3741328715776.000000
1656293853.789,3741328687104.000000
1656293854.791,3741328711680.000000
1656293855.809,3741328785408.000000
1656293856.789,3741328711680.000000
1656293857.792,3741328769024.000000
1656293858.795,3741328822272.000000
1656293859.789,3741328936960.000000
1656293860.788,3741328936960.000000
1656293861.788,3741328928768.000000
1656293862.789,3741328932864.000000
1656293863.788,3741328908288.000000
1656293864.788,3741328887808.000000
1656293865.788,3741328875520.000000
1656293866.789,3741328953344.000000
1656293867.788,3741328973824.000000
1656293868.788,3741328822272.000000
1656293869.788,3741328642048.000000
1656293870.788,3741328519168.000000
1656293871.788,3741328486400.000000
1656293872.832,3741328457728.000000
1656293873.789,3741328515072.000000
1656293874.788,3741328502784.000000
1656293875.788,3741328551936.000000
1656293876.788,3741328576512.000000
1656293877.789,3741328527360.000000
1656293878.826,3741328547840.000000
1656293879.812,3741328539648.000000
1656293880.788,3741328523264.000000
1656293881.789,3741327634432.000000
1656293882.790,3741327634432.000000
1656293883.789,3741327634432.000000
1656293884.791,3741327609856.000000
1656293885.789,3741327642624.000000
1656293886.789,3741327708160.000000
1656293887.791,3741327724544.000000
1656293888.788,3741327798272.000000
1656293889.789,3741327806464.000000
1656293890.793,3741327683584.000000
1656293891.789,3741327708160.000000
1656293892.807,3741327695872.000000
1656293893.790,3741327704064.000000
1656293894.800,3741327728640.000000
1656293895.788,3741327810560.000000
1656293896.791,3741327785984.000000
1656293897.789,3741327769600.000000
1656293898.799,3741327761408.000000
1656293899.788,3741327822848.000000
1656293900.788,3741327822848.000000
1656293901.788,3741327896576.000000
1656293902.788,3741327896576.000000
1656293903.810,3741327892480.000000
1656293904.789,3741327802368.000000
1656293905.788,3741327888384.000000
1656293906.789,3741327884288.000000
1656293907.788,3741327921152.000000
1656293908.828,3741327962112.000000
1656293909.789,3741327974400.000000
1656293910.788,3741327974400.000000
1656293911.793,3741327978496.000000
1656293912.790,3741328023552.000000
1656293913.789,3741328052224.000000
1656293914.810,3741328027648.000000
1656293915.820,3741328003072.000000
1656293916.850,3741327937536.000000
1656293917.789,3741327978496.000000
1656293918.789,3741327949824.000000
1656293919.788,3741327949824.000000
1656293920.830,3741327990784.000000
1656293921.789,3741328027648.000000
1656293922.788,3741328015360.000000
1656293923.789,3741328035840.000000
1656293924.789,3741328019456.000000
1656293925.788,3741327978496.000000
1656293926.833,3741328031744.000000
1656293927.788,3741328027648.000000
1656293928.788,3741328019456.000000
1656293929.798,3741328080896.000000
1656293930.788,3741328064512.000000
1656293931.789,3741328158720.000000
1656293932.791,3741328158720.000000
1656293933.788,3741328150528.000000
1656293934.803,3741328203776.000000
1656293935.801,3741328252928.000000
1656293936.790,3741328252928.000000
1656293937.838,3741328224256.000000
1656293938.805,3741328039936.000000
1656293939.807,3741328084992.000000
1656293940.810,3741328060416.000000
1656293941.789,3741328146432.000000
1656293942.806,3741328113664.000000
1656293943.789,3741328187392.000000
1656293944.818,3741328261120.000000
1656293945.804,3741328330752.000000
1656293946.791,3741328396288.000000
1656293947.788,3741328408576.000000
1656293948.788,3741328457728.000000
1656293949.799,3741328596992.000000
1656293950.788,3741328547840.000000
1656293951.789,3741328588800.000000
1656293952.788,3741328637952.000000
1656293953.825,3741328642048.000000
1656293954.833,3741328674816.000000
1656293955.808,3741328551936.000000
1656293956.815,3741328441344.000000
1656293957.793,3741328502784.000000
1656293958.790,3741328535552.000000
1656293959.788,3741327638528.000000
1656293960.795,3741327638528.000000
1656293961.789,3741327597568.000000
1656293962.788,3741327642624.000000
1656293963.793,3741327732736.000000
1656293964.788,3741327638528.000000
1656293965.789,3741327732736.000000
1656293966.789,3741327749120.000000
1656293967.829,3741327699968.000000
1656293968.817,3741327790080.000000
1656293969.788,3741327814656.000000
1656293970.793,3741327814656.000000
1656293971.864,3741327831040.000000
1656293972.793,3741327945728.000000
1656293973.788,3741327925248.000000
1656293974.790,3741327843328.000000
1656293975.811,3741327945728.000000
1656293976.789,3741327945728.000000
1656293977.790,3741327945728.000000
1656293978.805,3741327912960.000000
1656293979.795,3741327921152.000000
1656293980.825,3741327998976.000000
1656293981.788,3741327974400.000000
1656293982.789,3741328031744.000000
1656293983.788,3741328023552.000000
1656293984.789,3741328003072.000000
1656293985.788,3741328068608.000000
1656293986.789,3741328101376.000000
1656293987.811,3741328072704.000000
1656293988.859,3741328117760.000000
1656293989.788,3741328146432.000000
1656293990.788,3741328191488.000000
1656293991.788,3741328289792.000000
1656293992.793,3741328125952.000000
1656293993.815,3741328130048.000000
1656293994.790,3741328211968.000000
1656293995.788,3741328203776.000000
1656293996.789,3741328175104.000000
1656293997.788,3741328220160.000000
1656293998.801,3741328257024.000000
1656293999.789,3741328363520.000000
1656294000.793,3741328363520.000000
1656294001.788,3741328334848.000000
1656294002.789,3741328322560.000000
1656294003.789,3741328023552.000000
1656294004.789,3741328109568.000000
1656294005.788,3741328109568.000000
1656294006.800,3741328084992.000000
1656294007.789,3741328154624.000000
1656294008.790,3741328130048.000000
1656294009.789,3741328089088.000000
1656294010.789,3741328044032.000000
1656294011.835,3741327847424.000000
1656294012.790,3741327847424.000000
1656294013.798,3741327835136.000000
1656294014.789,3741327790080.000000
1656294015.860,3741327757312.000000
1656294016.803,3741327765504.000000
1656294017.805,3741327794176.000000
1656294018.788,3741327769600.000000
1656294019.788,3741327757312.000000
1656294020.789,3741327704064.000000
1656294021.788,3741327372288.000000
1656294022.788,3741327228928.000000
1656294023.788,3741327306752.000000
1656294024.788,3741327294464.000000
1656294025.891,3741327355904.000000
1656294026.793,3741327327232.000000
1656294027.801,3741327224832.000000
1656294028.788,3741327130624.000000
1656294029.788,3741327015936.000000
1656294030.797,3741326987264.000000
1656294031.788,3741326962688.000000
1656294032.806,3741326876672.000000
1656294033.788,3741326893056.000000
1656294034.820,3741326852096.000000
1656294035.789,3741326733312.000000
1656294036.789,3741368963072.000000
1656294037.812,3741368950784.000000
1656294038.789,3741362278400.000000
1656294039.788,3741362233344.000000
1656294040.788,3741362233344.000000
1656294041.788,3741362200576.000000
1656294042.789,3741362200576.000000
1656294043.789,3741362143232.000000
1656294044.797,3741362126848.000000
1656294045.788,3741362212864.000000
1656294046.788,3741362208768.000000
1656294047.788,3741223903232.000000
1656294048.914,3741223899136.000000
1656294049.793,3741223907328.000000
1656294050.811,3741223907328.000000
1656294051.788,3741223829504.000000
1656294052.789,3741222944768.000000
1656294053.790,3741222858752.000000
1656294054.788,3741222653952.000000
1656294055.788,3741222670336.000000
1656294056.788,3741222617088.000000
1656294057.792,3741222617088.000000
1656294058.818,3741222608896.000000
1656294059.788,3741222604800.000000
1656294060.788,3741222715392.000000
1656294061.797,3741222715392.000000
1656294062.788,3741222686720.000000
1656294063.788,3741222715392.000000
1656294064.799,3741222416384.000000
1656294065.789,3741222518784.000000
1656294066.805,3741222498304.000000
1656294067.789,3741222518784.000000
1656294068.789,3741222539264.000000
1656294069.836,3741222600704.000000
1656294070.788,3741222649856.000000
1656294071.792,3741222973440.000000
1656294072.788,3741222895616.000000
1656294073.788,3741222965248.000000
1656294074.788,3741223043072.000000
1656294075.788,3741222957056.000000
1656294076.789,3741222952960.000000
1656294077.789,3741222879232.000000
1656294078.790,3741222846464.000000
1656294079.788,3741222682624.000000
1656294080.792,3741222772736.000000
1656294081.788,3741222612992.000000
1656294082.832,3741222588416.000000
1656294083.788,3741222117376.000000
1656294084.790,3741222158336.000000
1656294085.789,3741222162432.000000
1656294086.802,3741222166528.000000
1656294087.788,3741222166528.000000
1656294088.788,3741222166528.000000
1656294089.791,3741222195200.000000
1656294090.789,3741222326272.000000
1656294091.788,3741222326272.000000
1656294092.789,3741222391808.000000
1656294093.788,3741222387712.000000
1656294094.969,3741222420480.000000
1656294095.974,3741222400000.000000
1656294096.799,3741222375424.000000
1656294097.793,3741222461440.000000
1656294098.835,3741222465536.000000
1656294099.789,3741222465536.000000
1656294100.788,3741222416384.000000
1656294101.788,3741222416384.000000
1656294102.788,3741222494208.000000
1656294103.790,3741222535168.000000
1656294104.790,3741222522880.000000
1656294105.789,3741222658048.000000
1656294106.788,3741222522880.000000
1656294107.795,3741222494208.000000
1656294108.792,3741222465536.000000
1656294109.789,3741222461440.000000
1656294110.853,3741222457344.000000
1656294111.788,3741222481920.000000
1656294112.831,3741222584320.000000
1656294113.789,3741222584320.000000
1656294114.869,3741222584320.000000
1656294115.801,3741222445056.000000
1656294116.824,3741222510592.000000
1656294117.806,3741222645760.000000
1656294118.838,3741222617088.000000
1656294119.805,3741222608896.000000
1656294120.789,3741222596608.000000
1656294121.796,3741222440960.000000
1656294122.788,3741222436864.000000
1656294123.789,3741222457344.000000
1656294124.788,3741222432768.000000
1656294125.788,3741222404096.000000
1656294126.789,3741222457344.000000
1656294127.788,3741222518784.000000
1656294128.804,3741222580224.000000
1656294129.788,3741222576128.000000
1656294130.788,3741222608896.000000
1656294131.788,3741222486016.000000
1656294132.789,3741222522880.000000
1656294133.803,3741222625280.000000
1656294134.788,3741222625280.000000
1656294135.801,3741222625280.000000
1656294136.805,3741222625280.000000
1656294137.788,3741222846464.000000
1656294138.792,3741222912000.000000
1656294139.788,3741222965248.000000
1656294140.808,3741222965248.000000
1656294141.807,3741223034880.000000
1656294142.801,3741223034880.000000
1656294143.788,3741223100416.000000
1656294144.788,3741223149568.000000
1656294145.794,3741222162432.000000
1656294146.825,3741222281216.000000
1656294147.804,3741222256640.000000
1656294148.789,3741222162432.000000
1656294149.851,3741222137856.000000
1656294150.796,3741222166528.000000
1656294151.789,3741222162432.000000
1656294152.788,3741222297600.000000
1656294153.791,3741222297600.000000
1656294154.802,3741222264832.000000
1656294155.790,3741222289408.000000
1656294156.799,3741222387712.000000
1656294157.790,3741222383616.000000
1656294158.788,3741222375424.000000
1656294159.788,3741222293504.000000
1656294160.806,3741222342656.000000
1656294161.788,3741222420480.000000
1656294162.816,3741222289408.000000
1656294163.788,3741222313984.000000
1656294164.820,3741222363136.000000
1656294165.965,3741222293504.000000
1656294166.815,3741154934784.000000
1656294167.792,3741154828288.000000
1656294168.838,3741154938880.000000
1656294169.788,3741154938880.000000
1656294170.789,3741154934784.000000
1656294171.802,3741154967552.000000
1656294172.789,3741155004416.000000
1656294173.803,3741155086336.000000
1656294174.788,3741155127296.000000
1656294175.788,3741155143680.000000
1656294176.789,3741155213312.000000
1656294177.811,3741155180544.000000
1656294178.788,3745448898560.000000
1656294179.881,3741159194624.000000
1656294180.857,3741162930176.000000
1656294181.788,3741166624768.000000
1656294182.803,3745464352768.000000
1656294183.815,3745468080128.000000
1656294184.814,3745470709760.000000
1656294185.788,3745474297856.000000
1656294186.998,3745479450624.000000
1656294187.903,3745483218944.000000
1656294188.788,3745487769600.000000
1656294189.793,3745491947520.000000
1656294190.792,3745496227840.000000
1656294191.788,3745501048832.000000
1656294192.788,3745505284096.000000
1656294193.788,3741213593600.000000
1656294194.846,3741220110336.000000
1656294195.788,3741225816064.000000
1656294196.789,3741232304128.000000
1656294197.793,3741238063104.000000
1656294198.788,3741244129280.000000
1656294199.789,3741249007616.000000
1656294200.789,3741254561792.000000
1656294201.788,3741259599872.000000
1656294202.788,3741264535552.000000
1656294203.792,3741271785472.000000
1656294204.789,3741277257728.000000
1656294205.803,3741283868672.000000
1656294206.788,3741289607168.000000
1656294207.795,3741294895104.000000
1656294208.788,3741300912128.000000
1656294209.861,3741309829120.000000
1656294210.789,3741314621440.000000
1656294211.796,3741320654848.000000
1656294212.795,3741326200832.000000
1656294213.808,3741333479424.000000
1656294214.789,3741340033024.000000
1656294215.788,3741346942976.000000
1656294216.788,3741352726528.000000
1656294217.791,3741359390720.000000
1656294218.791,3741365223424.000000
1656294219.793,3741371654144.000000
1656294220.824,3741378785280.000000
1656294221.791,3741385711616.000000
1656294222.794,3741392248832.000000
1656294223.791,3741399191552.000000
1656294224.823,3741406007296.000000
1656294225.789,3741411631104.000000
1656294226.808,3741416951808.000000
1656294227.804,3741422182400.000000
