epoch,value
1656293140.288,94.339623
1656293141.288,95.192308
1656293142.288,97.087379
1656293143.288,99.000000
1656293144.288,95.192308
1656293145.288,96.969697
1656293146.288,94.059406
1656293147.288,98.019802
1656293148.288,98.000000
1656293149.288,97.979798
1656293150.288,96.039604
1656293151.288,100.000000
1656293152.289,98.000000
1656293153.288,100.000000
1656293154.288,98.039216
1656293155.288,96.000000
1656293156.288,95.049505
1656293157.288,92.380952
1656293158.288,91.666667
1656293159.288,94.949495
1656293160.288,97.000000
1656293161.288,100.000000
1656293162.288,100.000000
1656293163.288,94.000000
1656293164.289,98.000000
1656293165.288,98.989899
1656293166.288,96.000000
1656293167.288,99.000000
1656293168.288,99.009901
1656293169.289,96.000000
1656293170.289,97.058824
1656293171.288,100.000000
1656293172.288,96.078431
1656293173.288,97.087379
1656293174.288,99.000000
1656293175.289,96.969697
1656293176.288,96.039604
1656293177.288,98.019802
1656293178.288,100.000000
1656293179.288,97.029703
1656293180.288,98.000000
1656293181.288,100.000000
1656293182.289,98.000000
1656293183.288,100.000000
1656293184.288,99.000000
1656293185.288,96.969697
1656293186.288,99.009901
1656293187.289,100.000000
1656293188.288,98.000000
1656293189.288,97.000000
1656293190.288,98.000000
1656293191.288,97.979798
1656293192.288,97.979798
1656293193.288,98.000000
1656293194.288,100.000000
1656293195.288,99.000000
1656293196.288,99.000000
1656293197.288,97.979798
1656293198.289,99.000000
1656293199.288,96.000000
1656293200.288,98.000000
1656293201.288,98.989899
1656293202.288,98.989899
1656293203.289,78.431373
1656293204.288,96.969697
1656293205.288,98.000000
1656293206.288,100.000000
1656293207.288,96.039604
1656293208.289,98.000000
1656293209.288,100.000000
1656293210.288,98.000000
1656293211.288,100.000000
1656293212.289,98.019802
1656293213.289,100.000000
1656293214.288,99.000000
1656293215.288,100.000000
1656293216.288,97.000000
1656293217.289,98.000000
1656293218.288,100.000000
1656293219.288,98.989899
1656293220.288,98.000000
1656293221.288,99.009901
1656293222.288,100.000000
1656293223.288,96.969697
1656293224.288,98.000000
1656293225.289,97.979798
1656293226.288,97.000000
1656293227.289,96.000000
1656293228.288,97.979798
1656293229.288,99.000000
1656293230.288,98.019802
1656293231.288,98.989899
1656293232.289,97.000000
1656293233.288,100.000000
1656293234.289,99.000000
1656293235.288,97.979798
1656293236.288,98.989899
1656293237.289,98.989899
1656293238.288,98.019802
1656293239.288,99.000000
1656293240.288,100.000000
1656293241.288,100.000000
1656293242.289,97.000000
1656293243.288,100.000000
1656293244.288,99.000000
1656293245.288,100.000000
1656293246.288,94.949495
1656293247.289,98.000000
1656293248.288,98.019802
1656293249.288,100.000000
1656293250.288,99.009901
1656293251.288,100.000000
1656293252.289,100.000000
1656293253.288,99.000000
1656293254.288,98.000000
1656293255.289,97.000000
1656293256.288,97.000000
1656293257.289,98.000000
1656293258.288,99.000000
1656293259.288,97.979798
1656293260.288,97.029703
1656293261.288,100.000000
1656293262.289,96.039604
1656293263.288,100.000000
1656293264.288,99.000000
1656293265.288,97.000000
1656293266.288,94.117647
1656293267.288,98.989899
1656293268.289,98.019802
1656293269.288,98.989899
1656293270.288,96.938776
1656293271.288,99.009901
1656293272.288,99.000000
1656293273.288,99.000000
1656293274.288,97.979798
1656293275.288,96.078431
1656293276.288,97.979798
1656293277.288,96.078431
1656293278.288,97.000000
1656293279.289,98.000000
1656293280.288,99.000000
1656293281.288,96.078431
1656293282.288,91.176471
1656293283.288,100.000000
1656293284.288,98.019802
1656293285.288,99.000000
1656293286.288,98.000000
1656293287.288,94.230769
1656293288.288,99.000000
1656293289.289,94.000000
1656293290.288,98.000000
1656293291.288,98.000000
1656293292.289,94.059406
1656293293.288,98.989899
1656293294.288,100.000000
1656293295.288,97.087379
1656293296.288,93.000000
1656293297.289,98.000000
1656293298.288,95.000000
1656293299.288,97.000000
1656293300.288,98.000000
1656293301.288,97.029703
1656293302.289,98.019802
1656293303.288,90.476190
1656293304.288,98.989899
1656293305.288,96.078431
1656293306.288,100.000000
1656293307.288,94.059406
1656293308.288,91.089109
1656293309.288,93.203883
1656293310.288,98.989899
1656293311.289,99.000000
1656293312.288,99.000000
1656293313.288,94.000000
1656293314.288,99.000000
1656293315.288,98.000000
1656293316.288,91.176471
1656293317.288,98.000000
1656293318.288,91.176471
1656293319.288,91.000000
1656293320.288,96.039604
1656293321.289,98.000000
1656293322.288,96.116505
1656293323.288,98.039216
1656293324.288,97.000000
1656293325.288,100.000000
1656293326.288,95.192308
1656293327.288,93.000000
1656293328.288,98.019802
1656293329.288,99.000000
1656293330.288,99.000000
1656293331.288,100.000000
1656293332.288,93.000000
1656293333.288,99.000000
1656293334.288,100.000000
1656293335.288,94.174757
1656293336.288,97.058824
1656293337.288,93.069307
1656293338.288,98.989899
1656293339.288,95.000000
1656293340.289,97.000000
1656293341.288,97.979798
1656293342.288,98.019802
1656293343.288,100.000000
1656293344.288,100.000000
1656293345.289,96.969697
1656293346.288,95.049505
1656293347.288,94.174757
1656293348.288,98.000000
1656293349.288,96.039604
1656293350.288,98.019802
1656293351.288,99.000000
1656293352.288,94.117647
1656293353.288,97.058824
1656293354.288,95.192308
1656293355.288,97.979798
1656293356.288,91.000000
1656293357.288,99.000000
1656293358.288,98.000000
1656293359.288,95.145631
1656293360.288,96.039604
1656293361.288,95.049505
1656293362.288,97.058824
1656293363.288,98.000000
1656293364.288,97.029703
1656293365.288,96.000000
1656293366.289,98.000000
1656293367.288,96.039604
1656293368.288,97.029703
1656293369.289,27.173913
1656293370.291,1.980198
1656293371.289,0.000000
1656293372.289,0.000000
1656293373.291,0.000000
1656293374.289,14.736842
1656293375.289,40.860215
1656293376.311,17.171717
1656293377.289,9.183673
1656293378.289,0.000000
1656293379.289,34.343434
1656293380.290,44.897959
1656293381.289,42.268041
1656293382.289,34.020619
1656293383.292,18.556701
1656293384.290,23.404255
1656293385.289,26.470588
1656293386.334,0.000000
1656293387.289,6.382979
1656293388.289,2.020202
1656293389.289,0.000000
1656293390.289,0.000000
1656293391.289,3.000000
1656293392.289,0.000000
1656293393.314,0.000000
1656293394.289,0.000000
1656293395.289,0.000000
1656293396.289,8.163265
1656293397.289,0.000000
1656293398.312,0.000000
1656293399.289,6.122449
1656293400.289,29.787234
1656293401.289,20.212766
1656293402.289,5.050505
1656293403.289,0.000000
1656293404.289,24.242424
1656293405.289,23.157895
1656293406.291,38.947368
1656293407.289,3.030303
1656293408.289,0.000000
1656293409.289,0.000000
1656293410.289,46.938776
1656293411.289,0.000000
1656293412.289,0.000000
1656293413.289,0.000000
1656293414.293,0.000000
1656293415.289,35.353535
1656293416.292,17.171717
1656293417.290,8.080808
1656293418.289,13.000000
1656293419.289,10.280374
1656293420.289,0.000000
1656293421.293,19.191919
1656293422.292,6.000000
1656293423.289,7.843137
1656293424.289,0.000000
1656293425.289,0.000000
1656293426.289,4.000000
1656293427.289,26.530612
1656293428.289,13.000000
1656293429.289,18.085106
1656293430.289,0.000000
1656293431.289,0.000000
1656293432.291,0.000000
1656293433.293,14.953271
1656293434.289,0.000000
1656293435.289,7.920792
1656293436.289,16.326531
1656293437.289,13.000000
1656293438.289,0.000000
1656293439.289,2.000000
1656293440.289,0.000000
1656293441.289,7.142857
1656293442.557,0.000000
1656293443.289,0.000000
1656293444.289,10.204082
1656293445.289,21.649485
1656293446.289,3.000000
1656293447.289,39.000000
1656293448.289,25.000000
1656293449.289,11.000000
1656293450.289,13.131313
1656293451.289,14.851485
1656293452.289,40.816327
1656293453.300,36.521739
1656293454.289,26.851852
1656293455.289,7.070707
1656293456.289,14.432990
1656293457.291,13.265306
1656293458.289,2.000000
1656293459.289,0.000000
1656293460.289,0.000000
1656293461.290,0.000000
1656293462.289,0.000000
1656293463.289,0.000000
1656293464.291,0.000000
1656293465.292,0.000000
1656293466.290,0.000000
1656293467.289,0.000000
1656293468.291,0.000000
1656293469.289,0.000000
1656293470.289,0.000000
1656293471.289,0.000000
1656293472.289,0.000000
1656293473.289,0.000000
1656293474.289,31.250000
1656293475.289,2.000000
1656293476.289,0.000000
1656293477.289,0.000000
1656293478.289,0.000000
1656293479.289,0.000000
1656293480.297,0.000000
1656293481.289,0.000000
1656293482.306,0.000000
1656293483.342,21.428571
1656293484.289,8.080808
1656293485.289,30.000000
1656293486.289,16.161616
1656293487.289,10.891089
1656293488.289,5.000000
1656293489.289,0.000000
1656293490.292,0.000000
1656293491.289,0.000000
1656293492.291,0.000000
1656293493.289,0.000000
1656293494.290,0.000000
1656293495.289,6.060606
1656293496.289,17.708333
1656293497.290,14.583333
1656293498.291,17.525773
1656293499.289,25.961538
1656293500.289,39.784946
1656293501.289,14.141414
1656293502.289,12.244898
1656293503.289,20.618557
1656293504.289,0.000000
1656293505.295,19.587629
1656293506.289,36.000000
1656293507.295,19.387755
1656293508.291,0.000000
1656293509.292,43.298969
1656293510.289,34.693878
1656293511.290,0.000000
1656293512.289,4.081633
1656293513.289,13.000000
1656293514.290,26.415094
1656293515.290,8.163265
1656293516.292,13.541667
1656293517.289,18.947368
1656293518.289,38.000000
1656293519.289,19.387755
1656293520.289,0.000000
1656293521.304,0.000000
1656293522.289,29.591837
1656293523.289,0.000000
1656293524.289,3.000000
1656293525.289,39.795918
1656293526.289,7.142857
1656293527.289,27.450980
1656293528.290,20.202020
1656293529.289,14.000000
1656293530.288,5.050505
1656293531.289,3.061224
1656293532.289,4.950495
1656293533.289,6.000000
1656293534.290,5.050505
1656293535.289,0.000000
1656293536.289,0.000000
1656293537.292,0.000000
1656293538.289,0.000000
1656293539.288,0.000000
1656293540.289,0.000000
1656293541.289,5.000000
1656293542.289,0.000000
1656293543.290,30.526316
1656293544.289,40.206186
1656293545.289,17.525773
1656293546.289,29.896907
1656293547.289,1.000000
1656293548.289,18.181818
1656293549.289,9.090909
1656293550.293,0.000000
1656293551.298,0.000000
1656293552.289,0.000000
1656293553.295,0.990099
1656293554.292,29.126214
1656293555.289,21.000000
1656293556.289,24.210526
1656293557.292,22.680412
1656293558.289,14.141414
1656293559.289,2.020202
1656293560.289,16.831683
1656293561.289,17.708333
1656293562.289,7.142857
1656293563.289,6.122449
1656293564.289,2.970297
1656293565.290,5.000000
1656293566.298,0.980392
1656293567.289,0.000000
1656293568.289,12.621359
1656293569.289,21.904762
1656293570.289,32.000000
1656293571.289,8.247423
1656293572.304,13.541667
1656293573.296,14.583333
1656293574.289,27.659574
1656293575.289,16.161616
1656293576.289,35.051546
1656293577.289,18.947368
1656293578.289,45.054945
1656293579.289,24.242424
1656293580.289,17.525773
1656293581.290,0.000000
1656293582.289,0.000000
1656293583.289,0.000000
1656293584.289,0.000000
1656293585.289,0.000000
1656293586.289,12.244898
1656293587.292,12.244898
1656293588.289,6.000000
1656293589.289,22.340426
1656293590.289,17.525773
1656293591.292,19.148936
1656293592.289,5.102041
1656293593.289,0.000000
1656293594.291,6.122449
1656293595.341,0.000000
1656293596.290,18.691589
1656293597.289,30.434783
1656293598.289,17.894737
1656293599.289,9.278351
1656293600.289,16.666667
1656293601.289,35.000000
1656293602.289,16.161616
1656293603.289,2.020202
1656293604.289,2.020202
1656293605.289,20.833333
1656293606.289,2.000000
1656293607.289,14.736842
1656293608.289,44.791667
1656293609.289,0.000000
1656293610.294,11.458333
1656293611.289,7.291667
1656293612.289,24.000000
1656293613.289,18.085106
1656293614.289,6.122449
1656293615.289,1.000000
1656293616.303,15.151515
1656293617.289,5.102041
1656293618.289,0.000000
1656293619.289,14.150943
1656293620.289,16.666667
1656293621.289,1.010101
1656293622.289,24.038462
1656293623.289,11.111111
1656293624.326,16.504854
1656293625.289,49.473684
1656293626.289,13.392857
1656293627.289,39.795918
1656293628.289,48.453608
1656293629.289,12.121212
1656293630.289,8.163265
1656293631.289,4.081633
1656293632.295,2.941176
1656293633.291,0.000000
1656293634.289,3.960396
1656293635.305,2.941176
1656293636.289,27.659574
1656293637.289,14.736842
1656293638.290,17.708333
1656293639.289,32.000000
1656293640.289,54.166667
1656293641.289,5.050505
1656293642.289,18.947368
1656293643.289,19.191919
1656293644.289,23.404255
1656293645.289,14.285714
1656293646.289,17.894737
1656293647.294,8.000000
1656293648.289,20.212766
1656293649.289,43.298969
1656293650.289,24.742268
1656293651.289,22.340426
1656293652.288,43.298969
1656293653.289,28.571429
1656293654.290,14.285714
1656293655.289,0.000000
1656293656.289,0.000000
1656293657.289,0.000000
1656293658.289,40.425532
1656293659.289,22.330097
1656293660.289,30.612245
1656293661.289,11.000000
1656293662.289,0.000000
1656293663.289,0.000000
1656293664.297,26.530612
1656293665.290,24.038462
1656293666.289,20.212766
1656293667.289,23.958333
1656293668.289,12.244898
1656293669.289,30.107527
1656293670.289,21.505376
1656293671.296,21.568627
1656293672.312,11.000000
1656293673.289,7.216495
1656293674.289,55.789474
1656293675.298,12.121212
1656293676.289,0.000000
1656293677.289,20.408163
1656293678.289,56.565657
1656293679.294,37.234043
1656293680.289,19.148936
1656293681.289,4.081633
1656293682.289,13.402062
1656293683.289,15.789474
1656293684.289,2.000000
1656293685.289,14.736842
1656293686.289,18.367347
1656293687.289,26.262626
1656293688.289,25.510204
1656293689.289,4.081633
1656293690.289,20.588235
1656293691.290,28.431373
1656293692.289,20.588235
1656293693.289,33.684211
1656293694.289,22.105263
1656293695.289,18.947368
1656293696.289,21.505376
1656293697.289,12.371134
1656293698.289,18.556701
1656293699.289,27.659574
1656293700.291,29.670330
1656293701.289,11.224490
1656293702.289,0.000000
1656293703.289,0.000000
1656293704.289,0.000000
1656293705.289,3.000000
1656293706.298,0.000000
1656293707.289,0.000000
1656293708.289,5.000000
1656293709.289,0.000000
1656293710.293,0.000000
1656293711.289,0.000000
1656293712.289,0.000000
1656293713.289,0.000000
1656293714.289,0.000000
1656293715.292,9.090909
1656293716.289,16.494845
1656293717.289,11.428571
1656293718.291,5.208333
1656293719.292,9.000000
1656293720.289,0.000000
1656293721.295,0.000000
1656293722.289,0.000000
1656293723.289,0.000000
1656293724.289,16.494845
1656293725.289,28.260870
1656293726.289,5.050505
1656293727.289,0.000000
1656293728.289,0.000000
1656293729.289,0.000000
1656293730.289,12.000000
1656293731.296,31.182796
1656293732.289,14.432990
1656293733.289,0.000000
1656293734.289,0.000000
1656293735.291,0.000000
1656293736.292,0.000000
1656293737.289,0.000000
1656293738.289,0.000000
1656293739.289,0.000000
1656293740.289,0.000000
1656293741.289,0.000000
1656293742.289,26.732673
1656293743.289,21.000000
1656293744.289,0.000000
1656293745.289,0.000000
1656293746.305,0.000000
1656293747.289,2.000000
1656293748.289,0.000000
1656293749.289,0.000000
1656293750.289,0.000000
1656293751.291,0.000000
1656293752.289,0.000000
1656293753.289,0.000000
1656293754.289,0.000000
1656293755.304,0.000000
1656293756.289,0.000000
1656293757.289,0.000000
1656293758.289,12.121212
1656293759.289,7.216495
1656293760.289,0.000000
1656293761.289,0.000000
1656293762.293,21.000000
1656293763.289,42.268041
1656293764.289,20.202020
1656293765.289,31.632653
1656293766.289,26.530612
1656293767.289,14.851485
1656293768.289,5.050505
1656293769.289,19.191919
1656293770.289,4.807692
1656293771.289,13.725490
1656293772.289,0.000000
1656293773.289,0.000000
1656293774.289,7.070707
1656293775.289,31.914894
1656293776.296,8.910891
1656293777.292,17.708333
1656293778.289,14.000000
1656293779.289,17.708333
1656293780.289,0.000000
1656293781.289,0.000000
1656293782.293,36.082474
1656293783.289,11.340206
1656293784.289,0.000000
1656293785.289,0.000000
1656293786.289,0.000000
1656293787.289,0.000000
1656293788.289,0.000000
1656293789.289,0.000000
1656293790.289,0.000000
1656293791.300,2.970297
1656293792.294,0.000000
1656293793.289,0.000000
1656293794.293,0.000000
1656293795.289,21.212121
1656293796.292,0.000000
1656293797.289,16.831683
1656293798.292,10.101010
1656293799.289,3.921569
1656293800.289,25.961538
1656293801.289,44.210526
1656293802.308,10.891089
1656293803.289,40.625000
1656293804.297,50.505051
1656293805.289,35.416667
1656293806.289,25.263158
1656293807.289,0.000000
1656293808.289,11.538462
1656293809.289,28.000000
1656293810.289,11.224490
1656293811.289,4.000000
1656293812.289,36.458333
1656293813.290,44.000000
1656293814.289,39.175258
1656293815.289,28.000000
1656293816.289,0.000000
1656293817.289,0.000000
1656293818.289,0.000000
1656293819.289,19.000000
1656293820.289,0.000000
1656293821.289,0.000000
1656293822.289,0.000000
1656293823.289,15.384615
1656293824.289,4.040404
1656293825.289,45.045045
1656293826.289,30.927835
1656293827.289,42.000000
1656293828.289,12.371134
1656293829.289,32.323232
1656293830.291,64.583333
1656293831.289,42.857143
1656293832.289,29.896907
1656293833.289,10.204082
1656293834.289,27.272727
1656293835.289,39.583333
1656293836.292,21.428571
1656293837.289,0.000000
1656293838.289,1.000000
1656293839.289,38.541667
1656293840.289,17.171717
1656293841.290,35.789474
1656293842.292,11.000000
1656293843.290,8.163265
1656293844.289,27.659574
1656293845.289,24.468085
1656293846.289,45.833333
1656293847.289,11.000000
1656293848.289,35.051546
1656293849.289,24.489796
1656293850.289,0.000000
1656293851.295,14.285714
1656293852.289,22.580645
1656293853.289,0.000000
1656293854.289,1.010101
1656293855.289,25.806452
1656293856.289,17.021277
1656293857.290,21.978022
1656293858.289,17.171717
1656293859.289,13.265306
1656293860.289,7.142857
1656293861.289,5.000000
1656293862.292,32.000000
1656293863.289,10.101010
1656293864.289,0.000000
1656293865.289,3.000000
1656293866.289,38.596491
1656293867.289,17.525773
1656293868.289,0.000000
1656293869.291,0.000000
1656293870.289,0.000000
1656293871.290,12.500000
1656293872.289,7.070707
1656293873.299,0.000000
1656293874.289,0.000000
1656293875.293,14.423077
1656293876.289,6.122449
1656293877.289,0.000000
1656293878.297,0.000000
1656293879.289,0.000000
1656293880.289,0.000000
1656293881.289,0.000000
1656293882.289,0.000000
1656293883.289,9.090909
1656293884.290,17.346939
1656293885.289,20.202020
1656293886.290,17.894737
1656293887.289,15.789474
1656293888.319,11.000000
1656293889.289,9.375000
1656293890.289,0.000000
1656293891.289,0.000000
1656293892.289,0.000000
1656293893.290,22.340426
1656293894.292,3.000000
1656293895.289,12.371134
1656293896.289,9.473684
1656293897.289,4.000000
1656293898.300,15.625000
1656293899.289,3.061224
1656293900.297,0.000000
1656293901.289,0.000000
1656293902.295,0.000000
1656293903.289,0.000000
1656293904.289,10.101010
1656293905.289,17.525773
1656293906.290,7.070707
1656293907.289,30.612245
1656293908.309,29.702970
1656293909.290,26.041667
1656293910.289,23.232323
1656293911.289,23.157895
1656293912.289,9.278351
1656293913.289,13.265306
1656293914.316,9.183673
1656293915.289,0.000000
1656293916.289,9.183673
1656293917.289,25.773196
1656293918.289,9.000000
1656293919.289,0.000000
1656293920.289,17.708333
1656293921.289,22.448980
1656293922.289,25.773196
1656293923.289,3.000000
1656293924.289,2.000000
1656293925.289,33.653846
1656293926.289,10.204082
1656293927.289,15.151515
1656293928.295,33.673469
1656293929.289,19.387755
1656293930.290,24.489796
1656293931.289,11.881188
1656293932.354,6.666667
1656293933.289,27.777778
1656293934.289,34.000000
1656293935.290,31.578947
1656293936.298,17.346939
1656293937.292,16.666667
1656293938.289,40.000000
1656293939.289,5.050505
1656293940.289,19.587629
1656293941.289,0.000000
1656293942.289,19.607843
1656293943.292,18.000000
1656293944.290,0.000000
1656293945.289,0.000000
1656293946.319,14.563107
1656293947.289,16.666667
1656293948.292,21.359223
1656293949.289,0.000000
1656293950.289,0.000000
1656293951.290,25.000000
1656293952.289,24.210526
1656293953.289,1.000000
1656293954.289,11.111111
1656293955.289,51.456311
1656293956.289,6.000000
1656293957.289,13.636364
1656293958.289,22.340426
1656293959.289,12.244898
1656293960.289,37.755102
1656293961.290,0.000000
1656293962.289,4.040404
1656293963.289,25.531915
1656293964.289,0.000000
1656293965.289,2.000000
1656293966.289,20.202020
1656293967.289,7.291667
1656293968.289,0.000000
1656293969.289,22.340426
1656293970.289,18.947368
1656293971.289,0.000000
1656293972.289,0.000000
1656293973.289,0.000000
1656293974.289,0.000000
1656293975.289,39.795918
1656293976.289,30.526316
1656293977.289,27.368421
1656293978.289,21.875000
1656293979.289,30.208333
1656293980.289,3.061224
1656293981.289,0.000000
1656293982.307,22.916667
1656293983.289,34.736842
1656293984.294,0.000000
1656293985.294,12.244898
1656293986.289,23.469388
1656293987.295,0.000000
1656293988.289,10.000000
1656293989.289,27.450980
1656293990.289,26.732673
1656293991.289,27.102804
1656293992.289,0.000000
1656293993.289,8.910891
1656293994.289,30.927835
1656293995.294,0.000000
1656293996.289,0.000000
1656293997.289,14.141414
1656293998.289,22.222222
1656293999.290,2.000000
1656294000.289,18.947368
1656294001.291,0.000000
1656294002.289,0.000000
1656294003.289,25.242718
1656294004.318,0.000000
1656294005.293,0.000000
1656294006.288,0.000000
1656294007.289,0.000000
1656294008.288,0.000000
1656294009.289,0.000000
1656294010.289,20.618557
1656294011.289,9.803922
1656294012.289,35.000000
1656294013.291,28.865979
1656294014.289,26.000000
1656294015.289,0.000000
1656294016.289,0.000000
1656294017.294,16.326531
1656294018.318,52.000000
1656294019.289,20.000000
1656294020.291,3.960396
1656294021.292,32.142857
1656294022.292,0.000000
1656294023.289,0.000000
1656294024.289,0.000000
1656294025.288,0.000000
1656294026.289,18.811881
1656294027.289,31.632653
1656294028.312,27.000000
1656294029.289,29.787234
1656294030.288,25.252525
1656294031.289,20.408163
1656294032.290,23.711340
1656294033.292,8.000000
1656294034.289,13.265306
1656294035.289,20.754717
1656294036.289,0.000000
1656294037.291,10.784314
1656294038.290,0.000000
1656294039.289,0.000000
1656294040.289,0.000000
1656294041.289,0.000000
1656294042.289,0.000000
1656294043.289,0.000000
1656294044.289,0.000000
1656294045.292,0.000000
1656294046.289,14.285714
1656294047.292,8.000000
1656294048.289,0.000000
1656294049.289,0.000000
1656294050.289,1.000000
1656294051.289,20.792079
1656294052.292,31.067961
1656294053.289,46.000000
1656294054.289,11.538462
1656294055.289,4.950495
1656294056.293,9.375000
1656294057.289,30.526316
1656294058.291,13.541667
1656294059.289,10.891089
1656294060.318,40.206186
1656294061.289,22.826087
1656294062.299,18.947368
1656294063.289,16.161616
1656294064.289,21.568627
1656294065.289,15.000000
1656294066.312,0.970874
1656294067.289,26.086957
1656294068.289,28.282828
1656294069.289,3.030303
1656294070.289,0.000000
1656294071.294,17.708333
1656294072.289,16.666667
1656294073.289,18.269231
1656294074.290,26.530612
1656294075.289,16.504854
1656294076.289,3.061224
1656294077.289,0.000000
1656294078.289,0.000000
1656294079.289,0.000000
1656294080.289,9.090909
1656294081.289,4.081633
1656294082.289,8.080808
1656294083.289,22.222222
1656294084.289,37.383178
1656294085.289,46.464646
1656294086.289,25.510204
1656294087.289,8.080808
1656294088.289,20.000000
1656294089.289,0.000000
1656294090.289,13.000000
1656294091.289,30.909091
1656294092.289,0.000000
1656294093.290,0.000000
1656294094.289,0.000000
1656294095.289,0.000000
1656294096.288,4.040404
1656294097.289,33.333333
1656294098.289,53.608247
1656294099.289,14.141414
1656294100.293,8.823529
1656294101.289,4.000000
1656294102.292,0.000000
1656294103.289,0.000000
1656294104.289,8.247423
1656294105.289,0.000000
1656294106.292,10.416667
1656294107.292,4.000000
1656294108.289,9.090909
1656294109.289,15.789474
1656294110.289,12.631579
1656294111.289,0.000000
1656294112.289,0.000000
1656294113.289,6.930693
1656294114.297,0.000000
1656294115.289,6.315789
1656294116.289,4.901961
1656294117.297,70.833333
1656294118.290,0.000000
1656294119.291,0.000000
1656294120.295,50.000000
1656294121.293,50.000000
1656294122.289,66.326531
1656294123.289,43.137255
1656294124.289,1.000000
1656294125.289,7.547170
1656294126.289,31.632653
1656294127.289,37.500000
1656294128.289,1.010101
1656294129.289,0.000000
1656294130.289,14.141414
1656294131.289,8.080808
1656294132.289,5.050505
1656294133.340,4.854369
1656294134.289,0.000000
1656294135.289,29.032258
1656294136.289,32.323232
1656294137.298,7.142857
1656294138.289,0.000000
1656294139.289,29.126214
1656294140.289,17.171717
1656294141.289,19.354839
1656294142.289,19.387755
1656294143.289,0.000000
1656294144.289,4.081633
1656294145.289,21.649485
1656294146.289,5.050505
1656294147.289,0.000000
1656294148.289,12.121212
1656294149.289,28.571429
1656294150.289,34.020619
1656294151.289,43.298969
1656294152.289,51.041667
1656294153.317,38.834951
1656294154.289,45.833333
1656294155.289,13.131313
1656294156.289,9.803922
1656294157.289,29.032258
1656294158.289,28.282828
1656294159.289,19.191919
1656294160.296,16.000000
1656294161.291,17.346939
1656294162.289,8.737864
1656294163.289,19.626168
1656294164.289,10.204082
1656294165.289,9.000000
1656294166.289,5.000000
1656294167.289,13.402062
1656294168.289,0.000000
1656294169.289,0.000000
1656294170.289,0.000000
1656294171.289,0.000000
1656294172.289,0.000000
1656294173.289,0.000000
1656294174.289,9.090909
1656294175.289,23.232323
1656294176.289,6.930693
1656294177.292,0.000000
1656294178.289,14.141414
1656294179.289,0.000000
1656294180.289,0.000000
1656294181.289,19.387755
1656294182.289,17.647059
1656294183.289,13.725490
1656294184.289,0.000000
1656294185.289,48.000000
1656294186.289,17.708333
1656294187.289,34.736842
1656294188.289,69.318182
1656294189.289,34.020619
1656294190.289,15.957447
1656294191.289,10.526316
1656294192.289,7.070707
1656294193.289,46.464646
1656294194.289,37.614679
1656294195.289,26.804124
1656294196.292,34.408602
1656294197.289,35.164835
1656294198.289,44.329897
