epoch,value
1656293198.290,0.000000
1656293199.290,0.000000
1656293200.290,0.000000
1656293201.290,0.000000
1656293202.290,0.000000
1656293203.290,0.000000
1656293204.290,0.000000
1656293205.290,0.000000
1656293206.290,0.000000
1656293207.290,0.000000
1656293208.290,0.000000
1656293209.290,0.000000
1656293210.290,0.000000
1656293211.290,0.000000
1656293212.290,0.000000
1656293213.290,0.000000
1656293214.290,0.000000
1656293215.290,0.000000
1656293216.290,0.000000
1656293217.290,0.000000
1656293218.290,0.000000
1656293219.290,0.000000
1656293220.290,0.000000
1656293221.290,0.000000
1656293222.290,0.000000
1656293223.290,0.000000
1656293224.290,0.000000
1656293225.291,0.000000
1656293226.290,0.000000
1656293227.290,0.000000
1656293228.290,0.000000
1656293229.290,0.000000
1656293230.290,0.000000
1656293231.290,0.000000
1656293232.290,0.000000
1656293233.290,0.000000
1656293234.289,0.000000
1656293235.290,0.000000
1656293236.290,0.000000
1656293237.290,0.000000
1656293238.290,0.000000
1656293239.290,0.000000
1656293240.290,0.000000
1656293241.290,0.000000
1656293242.290,0.000000
1656293243.290,0.000000
1656293244.290,0.000000
1656293245.289,0.000000
1656293246.290,0.000000
1656293247.290,0.000000
1656293248.290,0.000000
1656293249.290,0.000000
1656293250.290,0.000000
1656293251.290,0.000000
1656293252.290,0.000000
1656293253.290,0.000000
1656293254.290,0.000000
1656293255.290,0.000000
1656293256.290,0.000000
1656293257.290,0.000000
1656293258.290,0.000000
1656293259.290,0.000000
1656293260.290,0.000000
1656293261.290,0.000000
1656293262.290,0.000000
1656293263.290,0.000000
1656293264.290,0.000000
1656293265.290,0.000000
1656293266.290,0.000000
1656293267.290,0.000000
1656293268.290,0.000000
1656293269.290,0.000000
1656293270.290,0.000000
1656293271.290,0.000000
1656293272.290,0.000000
1656293273.290,0.000000
1656293274.289,0.000000
1656293275.290,0.000000
1656293276.289,0.000000
1656293277.290,0.000000
1656293278.290,0.000000
1656293279.290,0.000000
1656293280.290,0.000000
1656293281.290,0.000000
1656293282.290,0.000000
1656293283.290,0.000000
1656293284.290,0.000000
1656293285.290,0.000000
1656293286.290,0.000000
1656293287.290,0.000000
1656293288.290,0.000000
1656293289.290,0.000000
1656293290.290,0.000000
1656293291.290,0.000000
1656293292.290,0.000000
1656293293.289,0.000000
1656293294.290,0.000000
1656293295.290,0.000000
1656293296.289,0.000000
1656293297.290,0.000000
1656293298.290,0.000000
1656293299.290,0.000000
1656293300.290,0.000000
1656293301.290,0.000000
1656293302.290,0.000000
1656293303.290,0.000000
1656293304.290,0.000000
1656293305.290,0.000000
1656293306.290,0.000000
1656293307.290,0.000000
1656293308.290,0.000000
1656293309.290,0.000000
1656293310.290,0.000000
1656293311.290,0.000000
1656293312.290,0.000000
1656293313.290,0.000000
1656293314.289,0.000000
1656293315.290,0.000000
1656293316.289,0.000000
1656293317.290,0.000000
1656293318.289,0.000000
1656293319.290,0.000000
1656293320.290,0.000000
1656293321.290,0.000000
1656293322.290,0.000000
1656293323.290,0.000000
1656293324.290,0.000000
1656293325.289,0.000000
1656293326.290,0.000000
1656293327.290,0.000000
1656293328.290,0.000000
1656293329.290,0.000000
1656293330.290,0.000000
1656293331.290,0.000000
1656293332.290,0.000000
1656293333.290,0.000000
1656293334.290,0.000000
1656293335.289,0.000000
1656293336.289,0.000000
1656293337.290,0.000000
1656293338.290,0.000000
1656293339.289,0.000000
1656293340.290,0.000000
1656293341.290,0.000000
1656293342.290,0.000000
1656293343.290,0.000000
1656293344.290,0.000000
1656293345.290,0.000000
1656293346.290,0.000000
1656293347.290,0.000000
1656293348.290,0.000000
1656293349.290,0.000000
1656293350.290,0.000000
1656293351.290,0.000000
1656293352.290,0.000000
1656293353.290,0.000000
1656293354.290,0.000000
1656293355.290,0.000000
1656293356.290,0.000000
1656293357.290,0.000000
1656293358.290,0.000000
1656293359.290,0.000000
1656293360.290,0.000000
1656293361.290,0.000000
1656293362.289,0.000000
1656293363.290,0.000000
1656293364.290,0.000000
1656293365.290,0.000000
1656293366.290,0.000000
1656293367.290,0.000000
1656293368.290,0.000000
1656293369.290,0.000000
1656293370.291,0.000000
1656293371.290,0.000000
1656293372.289,0.000000
1656293373.291,0.000000
1656293374.289,0.000000
1656293375.315,0.000000
1656293376.321,0.000000
1656293377.290,0.000000
1656293378.310,0.000000
1656293379.290,0.000000
1656293380.290,0.000000
1656293381.289,0.000000
1656293382.289,0.000000
1656293383.338,0.000000
1656293384.291,0.000000
1656293385.290,0.000000
1656293386.336,0.000000
1656293387.290,0.000000
1656293388.289,0.000000
1656293389.289,0.000000
1656293390.315,0.000000
1656293391.289,0.000000
1656293392.289,0.000000
1656293393.325,0.000000
1656293394.289,0.000000
1656293395.290,0.000000
1656293396.289,0.000000
1656293397.291,0.000000
1656293398.315,0.000000
1656293399.290,0.000000
1656293400.289,0.000000
1656293401.289,0.000000
1656293402.290,0.000000
1656293403.289,0.000000
1656293404.290,0.000000
1656293405.290,0.000000
1656293406.292,0.000000
1656293407.290,0.000000
1656293408.292,0.000000
1656293409.290,0.000000
1656293410.290,0.000000
1656293411.290,0.000000
1656293412.290,0.000000
1656293413.289,0.000000
1656293414.326,0.000000
1656293415.289,0.000000
1656293416.293,0.000000
1656293417.291,0.000000
1656293418.289,0.000000
1656293419.290,0.000000
1656293420.290,0.000000
1656293421.302,0.000000
1656293422.316,0.000000
1656293423.293,0.000000
1656293424.289,0.000000
1656293425.289,0.000000
1656293426.290,0.000000
1656293427.290,0.000000
1656293428.290,0.000000
1656293429.343,0.000000
1656293430.289,0.000000
1656293431.289,0.000000
1656293432.292,0.000000
1656293433.294,0.000000
1656293434.290,0.000000
1656293435.298,0.000000
1656293436.290,0.000000
1656293437.290,0.000000
1656293438.290,0.000000
1656293439.296,0.000000
1656293440.298,0.000000
1656293441.289,0.000000
1656293442.590,0.000000
1656293443.289,0.000000
1656293444.290,0.000000
1656293445.289,0.000000
1656293446.290,0.000000
1656293447.290,0.000000
1656293448.290,0.000000
1656293449.290,0.000000
1656293450.289,0.000000
1656293451.290,0.000000
1656293452.290,0.000000
1656293453.301,0.000000
1656293454.289,0.000000
1656293455.290,0.000000
1656293456.295,0.000000
1656293457.304,0.000000
1656293458.289,0.000000
1656293459.304,0.000000
1656293460.290,0.000000
1656293461.291,0.000000
1656293462.289,0.000000
1656293463.290,0.000000
1656293464.292,0.000000
1656293465.311,0.000000
1656293466.291,0.000000
1656293467.289,0.000000
1656293468.312,0.000000
1656293469.289,0.000000
1656293470.289,0.000000
1656293471.289,0.000000
1656293472.290,0.000000
1656293473.294,0.000000
1656293474.289,0.000000
1656293475.290,0.000000
1656293476.290,0.000000
1656293477.290,0.000000
1656293478.290,0.000000
1656293479.290,0.000000
1656293480.298,0.000000
1656293481.290,0.000000
1656293482.346,0.000000
1656293483.342,0.000000
1656293484.301,0.000000
1656293485.289,0.000000
1656293486.289,0.000000
1656293487.289,0.000000
1656293488.289,0.000000
1656293489.289,0.000000
1656293490.292,0.000000
1656293491.307,0.000000
1656293492.294,0.000000
1656293493.289,0.000000
1656293494.290,0.000000
1656293495.289,0.000000
1656293496.290,0.000000
1656293497.291,0.000000
1656293498.298,0.000000
1656293499.289,0.000000
1656293500.289,0.000000
1656293501.291,0.000000
1656293502.289,0.000000
1656293503.290,0.000000
1656293504.289,0.000000
1656293505.296,0.000000
1656293506.289,0.000000
1656293507.296,0.000000
1656293508.302,0.000000
1656293509.299,0.000000
1656293510.290,0.000000
1656293511.291,0.000000
1656293512.293,0.000000
1656293513.289,0.000000
1656293514.301,0.000000
1656293515.297,0.000000
1656293516.315,0.000000
1656293517.290,0.000000
1656293518.290,0.000000
1656293519.290,0.000000
1656293520.296,0.000000
1656293521.320,0.000000
1656293522.291,0.000000
1656293523.289,0.000000
1656293524.289,0.000000
1656293525.290,0.000000
1656293526.290,0.000000
1656293527.291,0.000000
1656293528.307,0.000000
1656293529.290,0.000000
1656293530.289,0.000000
1656293531.290,0.000000
1656293532.289,0.000000
1656293533.289,0.000000
1656293534.290,0.000000
1656293535.292,0.000000
1656293536.289,0.000000
1656293537.297,0.000000
1656293538.289,0.000000
1656293539.289,0.000000
1656293540.291,0.000000
1656293541.299,0.000000
1656293542.289,0.000000
1656293543.291,0.000000
1656293544.289,0.000000
1656293545.290,0.000000
1656293546.290,0.000000
1656293547.289,0.000000
1656293548.289,0.000000
1656293549.289,0.000000
1656293550.320,0.000000
1656293551.326,0.000000
1656293552.289,0.000000
1656293553.310,0.000000
1656293554.337,0.000000
1656293555.289,0.000000
1656293556.319,0.000000
1656293557.301,0.000000
1656293558.290,0.000000
1656293559.289,0.000000
1656293560.289,0.000000
1656293561.290,0.000000
1656293562.290,0.000000
1656293563.289,0.000000
1656293564.290,0.000000
1656293565.291,0.000000
1656293566.302,0.000000
1656293567.289,0.000000
1656293568.292,0.000000
1656293569.303,0.000000
1656293570.289,0.000000
1656293571.289,0.000000
1656293572.311,0.000000
1656293573.313,0.000000
1656293574.289,0.000000
1656293575.290,0.000000
1656293576.293,0.000000
1656293577.291,0.000000
1656293578.290,0.000000
1656293579.289,0.000000
1656293580.290,0.000000
1656293581.300,0.000000
1656293582.289,0.000000
1656293583.290,0.000000
1656293584.290,0.000000
1656293585.289,0.000000
1656293586.290,0.000000
1656293587.306,0.000000
1656293588.290,0.000000
1656293589.290,0.000000
1656293590.290,0.000000
1656293591.294,0.000000
1656293592.291,0.000000
1656293593.290,0.000000
1656293594.296,0.000000
1656293595.343,0.000000
1656293596.291,0.000000
1656293597.294,0.000000
1656293598.290,0.000000
1656293599.290,0.000000
1656293600.290,0.000000
1656293601.289,0.000000
1656293602.290,0.000000
1656293603.292,0.000000
1656293604.289,0.000000
1656293605.290,0.000000
1656293606.290,0.000000
1656293607.290,0.000000
1656293608.289,0.000000
1656293609.290,0.000000
1656293610.300,0.000000
1656293611.290,0.000000
1656293612.292,0.000000
1656293613.291,0.000000
1656293614.290,0.000000
1656293615.290,0.000000
1656293616.317,0.000000
1656293617.289,0.000000
1656293618.290,0.000000
1656293619.289,0.000000
1656293620.290,0.000000
1656293621.289,0.000000
1656293622.290,0.000000
1656293623.292,0.000000
1656293624.328,0.000000
1656293625.290,0.000000
1656293626.289,0.000000
1656293627.289,0.000000
1656293628.290,0.000000
1656293629.289,0.000000
1656293630.293,0.000000
1656293631.290,0.000000
1656293632.296,0.000000
1656293633.292,0.000000
1656293634.291,0.000000
1656293635.306,0.000000
1656293636.289,0.000000
1656293637.289,0.000000
1656293638.294,0.000000
1656293639.300,0.000000
1656293640.290,0.000000
1656293641.291,0.000000
1656293642.289,0.000000
1656293643.289,0.000000
1656293644.290,0.000000
1656293645.290,0.000000
1656293646.289,0.000000
1656293647.295,0.000000
1656293648.303,0.000000
1656293649.289,0.000000
1656293650.296,0.000000
1656293651.290,0.000000
1656293652.290,0.000000
1656293653.290,0.000000
1656293654.291,0.000000
1656293655.290,0.000000
1656293656.289,0.000000
1656293657.289,0.000000
1656293658.289,0.000000
1656293659.298,0.000000
1656293660.290,0.000000
1656293661.289,0.000000
1656293662.290,0.000000
1656293663.290,0.000000
1656293664.301,0.000000
1656293665.310,0.000000
1656293666.290,0.000000
1656293667.290,0.000000
1656293668.289,0.000000
1656293669.290,0.000000
1656293670.290,0.000000
1656293671.320,0.000000
1656293672.317,0.000000
1656293673.289,0.000000
1656293674.289,0.000000
1656293675.300,0.000000
1656293676.290,0.000000
1656293677.291,0.000000
1656293678.298,0.000000
1656293679.294,0.000000
1656293680.289,0.000000
1656293681.289,0.000000
1656293682.290,0.000000
1656293683.290,0.000000
1656293684.291,0.000000
1656293685.290,0.000000
1656293686.290,0.000000
1656293687.289,0.000000
1656293688.290,0.000000
1656293689.289,0.000000
1656293690.290,0.000000
1656293691.297,0.000000
1656293692.289,0.000000
1656293693.292,0.000000
1656293694.290,0.000000
1656293695.290,0.000000
1656293696.296,0.000000
1656293697.290,0.000000
1656293698.289,0.000000
1656293699.290,0.000000
1656293700.307,0.000000
1656293701.290,0.000000
1656293702.289,0.000000
1656293703.290,0.000000
1656293704.317,0.000000
1656293705.289,0.000000
1656293706.299,0.000000
1656293707.295,0.000000
1656293708.302,0.000000
1656293709.289,0.000000
1656293710.294,0.000000
1656293711.291,0.000000
1656293712.304,0.000000
1656293713.300,0.000000
1656293714.289,0.000000
1656293715.300,0.000000
1656293716.290,0.000000
1656293717.290,0.000000
1656293718.311,0.000000
1656293719.325,0.000000
1656293720.290,0.000000
1656293721.317,0.000000
1656293722.290,0.000000
1656293723.297,0.000000
1656293724.289,0.000000
1656293725.291,0.000000
1656293726.289,0.000000
1656293727.290,0.000000
1656293728.289,0.000000
1656293729.290,0.000000
1656293730.302,0.000000
1656293731.297,0.000000
1656293732.292,0.000000
1656293733.289,0.000000
1656293734.294,0.000000
1656293735.293,0.000000
1656293736.301,0.000000
1656293737.290,0.000000
1656293738.289,0.000000
1656293739.291,0.000000
1656293740.295,0.000000
1656293741.291,0.000000
1656293742.293,0.000000
1656293743.290,0.000000
1656293744.290,0.000000
1656293745.290,0.000000
1656293746.325,0.000000
1656293747.289,0.000000
1656293748.289,0.000000
1656293749.289,0.000000
1656293750.290,0.000000
1656293751.303,0.000000
1656293752.290,0.000000
1656293753.290,0.000000
1656293754.289,0.000000
1656293755.305,0.000000
1656293756.290,0.000000
1656293757.375,0.000000
1656293758.289,0.000000
1656293759.289,0.000000
1656293760.289,0.000000
1656293761.290,0.000000
1656293762.294,0.000000
1656293763.305,0.000000
1656293764.289,0.000000
1656293765.290,0.000000
1656293766.290,0.000000
1656293767.289,0.000000
1656293768.296,0.000000
1656293769.290,0.000000
1656293770.290,0.000000
1656293771.292,0.000000
1656293772.289,0.000000
1656293773.290,0.000000
1656293774.291,0.000000
1656293775.289,0.000000
1656293776.297,0.000000
1656293777.317,0.000000
1656293778.350,0.000000
1656293779.289,0.000000
1656293780.289,0.000000
1656293781.290,0.000000
1656293782.319,0.000000
1656293783.296,0.000000
1656293784.290,0.000000
1656293785.291,0.000000
1656293786.290,0.000000
1656293787.290,0.000000
1656293788.290,0.000000
1656293789.290,0.000000
1656293790.290,0.000000
1656293791.304,0.000000
1656293792.294,0.000000
1656293793.290,0.000000
1656293794.295,0.000000
1656293795.289,0.000000
1656293796.292,0.000000
1656293797.289,0.000000
1656293798.298,0.000000
1656293799.290,0.000000
1656293800.289,0.000000
1656293801.290,0.000000
1656293802.309,0.000000
1656293803.289,0.000000
1656293804.304,0.000000
1656293805.290,0.000000
1656293806.296,0.000000
1656293807.289,0.000000
1656293808.290,0.000000
1656293809.290,0.000000
1656293810.313,0.000000
1656293811.290,0.000000
1656293812.290,0.000000
1656293813.294,0.000000
1656293814.289,0.000000
1656293815.300,0.000000
1656293816.291,0.000000
1656293817.290,0.000000
1656293818.289,0.000000
1656293819.290,0.000000
1656293820.289,0.000000
1656293821.290,0.000000
1656293822.292,0.000000
1656293823.289,0.000000
1656293824.290,0.000000
1656293825.290,0.000000
1656293826.289,0.000000
1656293827.289,0.000000
1656293828.290,0.000000
1656293829.290,0.000000
1656293830.291,0.000000
1656293831.298,0.000000
1656293832.290,0.000000
1656293833.289,0.000000
1656293834.290,0.000000
1656293835.290,0.000000
1656293836.293,0.000000
1656293837.290,0.000000
1656293838.289,0.000000
1656293839.295,0.000000
1656293840.290,0.000000
1656293841.293,0.000000
1656293842.341,0.000000
1656293843.301,0.000000
1656293844.290,0.000000
1656293845.289,0.000000
1656293846.296,0.000000
1656293847.289,0.000000
1656293848.304,0.000000
1656293849.290,0.000000
1656293850.290,0.000000
1656293851.309,0.000000
1656293852.314,0.000000
1656293853.289,0.000000
1656293854.290,0.000000
1656293855.289,0.000000
1656293856.290,0.000000
1656293857.312,0.000000
1656293858.290,0.000000
1656293859.290,0.000000
1656293860.290,0.000000
1656293861.290,0.000000
1656293862.296,0.000000
1656293863.293,0.000000
1656293864.290,0.000000
1656293865.290,0.000000
1656293866.289,0.000000
1656293867.290,0.000000
1656293868.289,0.000000
1656293869.293,0.000000
1656293870.289,0.000000
1656293871.299,0.000000
1656293872.289,0.000000
1656293873.300,0.000000
1656293874.290,0.000000
1656293875.296,0.000000
1656293876.289,0.000000
1656293877.291,0.000000
1656293878.298,0.000000
1656293879.290,0.000000
1656293880.290,0.000000
1656293881.290,0.000000
1656293882.289,0.000000
1656293883.290,0.000000
1656293884.291,0.000000
1656293885.290,0.000000
1656293886.327,0.000000
1656293887.292,0.000000
1656293888.356,0.000000
1656293889.291,0.000000
1656293890.289,0.000000
1656293891.334,0.000000
1656293892.294,0.000000
1656293893.291,0.000000
1656293894.301,0.000000
1656293895.296,0.000000
1656293896.291,0.000000
1656293897.289,0.000000
1656293898.301,0.000000
1656293899.290,0.000000
1656293900.314,0.000000
1656293901.290,0.000000
1656293902.376,0.000000
1656293903.290,0.000000
1656293904.289,0.000000
1656293905.289,0.000000
1656293906.295,0.000000
1656293907.289,0.000000
1656293908.310,0.000000
1656293909.294,0.000000
1656293910.290,0.000000
1656293911.307,0.000000
1656293912.289,0.000000
1656293913.290,0.000000
1656293914.321,0.000000
1656293915.290,0.000000
1656293916.290,0.000000
1656293917.289,0.000000
1656293918.302,0.000000
1656293919.295,0.000000
1656293920.289,0.000000
1656293921.290,0.000000
1656293922.289,0.000000
1656293923.289,0.000000
1656293924.289,0.000000
1656293925.295,0.000000
1656293926.289,0.000000
1656293927.289,0.000000
1656293928.296,0.000000
1656293929.290,0.000000
1656293930.294,0.000000
1656293931.289,0.000000
1656293932.355,0.000000
1656293933.290,0.000000
1656293934.289,0.000000
1656293935.292,0.000000
1656293936.299,0.000000
1656293937.299,0.000000
1656293938.290,0.000000
1656293939.307,0.000000
1656293940.290,0.000000
1656293941.290,0.000000
1656293942.290,0.000000
1656293943.294,0.000000
1656293944.322,0.000000
1656293945.290,0.000000
1656293946.320,0.000000
1656293947.294,0.000000
1656293948.307,0.000000
1656293949.290,0.000000
1656293950.289,0.000000
1656293951.291,0.000000
1656293952.289,0.000000
1656293953.289,0.000000
1656293954.290,0.000000
1656293955.289,0.000000
1656293956.294,0.000000
1656293957.289,0.000000
1656293958.290,0.000000
1656293959.290,0.000000
1656293960.289,0.000000
1656293961.291,0.000000
1656293962.289,0.000000
1656293963.290,0.000000
1656293964.297,0.000000
1656293965.289,0.000000
1656293966.290,0.000000
1656293967.290,0.000000
1656293968.290,0.000000
1656293969.289,0.000000
1656293970.290,0.000000
1656293971.289,0.000000
1656293972.289,0.000000
1656293973.290,0.000000
1656293974.299,0.000000
1656293975.290,0.000000
1656293976.289,0.000000
1656293977.289,0.000000
1656293978.289,0.000000
1656293979.290,0.000000
1656293980.290,0.000000
1656293981.289,0.000000
1656293982.311,0.000000
1656293983.313,0.000000
1656293984.308,0.000000
1656293985.302,0.000000
1656293986.290,0.000000
1656293987.308,0.000000
1656293988.289,0.000000
1656293989.300,0.000000
1656293990.294,0.000000
1656293991.290,0.000000
1656293992.289,0.000000
1656293993.289,0.000000
1656293994.290,0.000000
1656293995.306,0.000000
1656293996.290,0.000000
1656293997.290,0.000000
1656293998.290,0.000000
1656293999.294,0.000000
1656294000.290,0.000000
1656294001.381,0.000000
1656294002.290,0.000000
1656294003.289,0.000000
1656294004.319,0.000000
1656294005.313,0.000000
1656294006.289,0.000000
1656294007.290,0.000000
1656294008.315,0.000000
1656294009.297,0.000000
1656294010.294,0.000000
1656294011.302,0.000000
1656294012.291,0.000000
1656294013.306,0.000000
1656294014.289,0.000000
1656294015.290,0.000000
1656294016.308,0.000000
1656294017.294,0.000000
1656294018.320,0.000000
1656294019.290,0.000000
1656294020.292,0.000000
1656294021.317,0.000000
1656294022.369,0.000000
1656294023.297,0.000000
1656294024.289,0.000000
1656294025.289,0.000000
1656294026.299,0.000000
1656294027.289,0.000000
1656294028.317,0.000000
1656294029.289,0.000000
1656294030.289,0.000000
1656294031.291,0.000000
1656294032.292,0.000000
1656294033.317,0.000000
1656294034.289,0.000000
1656294035.289,0.000000
1656294036.290,0.000000
1656294037.295,0.000000
1656294038.290,0.000000
1656294039.293,0.000000
1656294040.289,0.000000
1656294041.290,0.000000
1656294042.289,0.000000
1656294043.289,0.000000
1656294044.292,0.000000
1656294045.297,0.000000
1656294046.297,0.000000
1656294047.293,0.000000
1656294048.289,0.000000
1656294049.290,0.000000
1656294050.290,0.000000
1656294051.289,0.000000
1656294052.296,0.000000
1656294053.294,0.000000
1656294054.291,0.000000
1656294055.290,0.000000
1656294056.294,0.000000
1656294057.290,0.000000
1656294058.294,0.000000
1656294059.289,0.000000
1656294060.324,0.000000
1656294061.289,0.000000
1656294062.332,0.000000
1656294063.290,0.000000
1656294064.291,0.000000
1656294065.290,0.000000
1656294066.313,0.000000
1656294067.289,0.000000
1656294068.289,0.000000
1656294069.289,0.000000
1656294070.289,0.000000
1656294071.310,0.000000
1656294072.296,0.000000
1656294073.291,0.000000
1656294074.291,0.000000
1656294075.300,0.000000
1656294076.290,0.000000
1656294077.289,0.000000
1656294078.290,0.000000
1656294079.290,0.000000
1656294080.289,0.000000
1656294081.297,0.000000
1656294082.290,0.000000
1656294083.290,0.000000
1656294084.294,0.000000
1656294085.289,0.000000
1656294086.290,0.000000
1656294087.290,0.000000
1656294088.292,0.000000
1656294089.290,0.000000
1656294090.290,0.000000
1656294091.299,0.000000
1656294092.289,0.000000
1656294093.291,0.000000
1656294094.290,0.000000
1656294095.289,0.000000
1656294096.289,0.000000
1656294097.300,0.000000
1656294098.289,0.000000
1656294099.289,0.000000
1656294100.294,0.000000
1656294101.289,0.000000
1656294102.293,0.000000
1656294103.289,0.000000
1656294104.290,0.000000
1656294105.289,0.000000
1656294106.305,0.000000
1656294107.295,0.000000
1656294108.289,0.000000
1656294109.290,0.000000
1656294110.289,0.000000
1656294111.289,0.000000
1656294112.294,0.000000
1656294113.289,0.000000
1656294114.309,0.000000
1656294115.292,0.000000
1656294116.290,0.000000
1656294117.310,0.000000
1656294118.291,0.000000
1656294119.307,0.000000
1656294120.308,0.000000
1656294121.297,0.000000
1656294122.290,0.000000
1656294123.289,0.000000
1656294124.289,0.000000
1656294125.290,0.000000
1656294126.289,0.000000
1656294127.289,0.000000
1656294128.289,0.000000
1656294129.289,0.000000
1656294130.290,0.000000
1656294131.290,0.000000
1656294132.289,0.000000
1656294133.381,0.000000
1656294134.290,0.000000
1656294135.289,0.000000
1656294136.290,0.000000
1656294137.303,0.000000
1656294138.295,0.000000
1656294139.289,0.000000
1656294140.290,0.000000
1656294141.289,0.000000
1656294142.290,0.000000
1656294143.289,0.000000
1656294144.293,0.000000
1656294145.299,0.000000
1656294146.289,0.000000
1656294147.291,0.000000
1656294148.289,0.000000
1656294149.291,0.000000
1656294150.290,0.000000
1656294151.290,0.000000
1656294152.289,0.000000
1656294153.324,0.000000
1656294154.290,0.000000
1656294155.289,0.000000
1656294156.291,0.000000
1656294157.291,0.000000
1656294158.290,0.000000
1656294159.289,0.000000
1656294160.296,0.000000
1656294161.292,0.000000
1656294162.290,0.000000
1656294163.289,0.000000
1656294164.290,0.000000
1656294165.292,0.000000
1656294166.289,0.000000
1656294167.291,0.000000
1656294168.290,0.000000
1656294169.290,0.000000
1656294170.289,0.000000
1656294171.289,0.000000
1656294172.289,0.000000
1656294173.290,0.000000
1656294174.290,0.000000
1656294175.296,0.000000
1656294176.289,0.000000
1656294177.293,0.000000
1656294178.289,0.000000
1656294179.290,0.000000
1656294180.289,0.000000
1656294181.289,0.000000
1656294182.290,0.000000
1656294183.289,0.000000
1656294184.290,0.000000
1656294185.289,0.000000
1656294186.289,0.000000
1656294187.289,0.000000
1656294188.289,0.000000
1656294189.289,0.000000
1656294190.289,0.000000
1656294191.289,0.000000
1656294192.289,0.000000
1656294193.291,0.000000
1656294194.289,0.000000
1656294195.289,0.000000
1656294196.307,0.000000
1656294197.289,0.000000
1656294198.290,0.000000
