epoch,read,write
1656293268.653,396066,305788213
1656293269.653,396066,305788229
1656293270.653,396066,305788243
1656293271.653,396066,305788255
1656293272.653,396066,305788562
1656293273.653,396066,305789054
1656293274.653,396066,305789067
1656293275.653,396066,305789091
1656293276.653,396066,305789104
1656293277.653,396066,305789510
1656293278.653,396066,305789919
1656293279.653,396066,305789919
1656293280.653,396066,305789936
1656293281.653,396066,305789950
1656293282.653,396066,305789981
1656293283.653,396066,305790348
1656293284.653,396066,305790835
1656293285.653,396066,305790849
1656293286.653,396066,305790867
1656293287.653,396066,305790880
1656293288.653,396066,305790880
1656293289.653,396066,305790895
1656293290.653,396066,305790908
1656293291.653,396066,305790923
1656293292.653,396066,305790938
1656293293.653,396066,305790950
1656293294.653,396066,305790965
1656293295.653,396066,305790978
1656293296.653,396066,305790993
1656293297.653,396066,305791006
1656293298.653,396066,305791194
1656293299.653,396066,305791664
1656293300.653,396066,305792178
1656293301.653,396066,305792189
1656293302.653,396066,305792204
1656293303.653,396066,305792218
1656293304.653,396066,305792370
1656293305.653,396066,305792758
1656293306.653,396066,305792769
1656293307.653,396066,305793166
1656293308.653,396066,305793181
1656293309.653,396066,305793227
1656293310.653,396066,305793618
1656293311.653,396066,305793867
1656293312.653,396066,305793881
1656293313.653,396066,305793894
1656293314.653,396066,305793915
1656293315.653,396066,305794116
1656293316.653,396066,305794431
1656293317.653,396066,305794445
1656293318.653,396066,305794458
1656293319.653,396066,305794458
1656293320.653,396066,305794580
1656293321.653,396066,305795022
1656293322.653,396066,305795114
1656293323.653,396066,305795130
1656293324.653,396066,305795144
1656293325.653,396066,305795155
1656293326.653,396066,305795426
1656293327.653,396066,305795572
1656293328.653,396066,305795586
1656293329.653,396066,305795602
1656293330.653,396066,305795616
1656293331.653,396066,305795784
1656293332.653,396066,305796296
1656293333.653,396066,305796310
1656293334.653,396066,305796327
1656293335.653,396066,305796354
1656293336.653,396066,305796367
1656293337.653,396066,305796764
1656293338.653,396066,305797326
1656293339.653,396066,305797341
1656293340.653,396066,305797362
1656293341.653,396066,305797375
1656293342.653,396066,305797626
1656293343.653,396066,305798123
1656293344.653,396066,305798153
1656293345.653,396066,305798153
1656293346.653,396066,305798169
1656293347.653,396066,305798182
1656293348.653,396218,305798460
1656293349.653,396218,305798811
1656293350.653,396218,305799443
1656293351.653,396218,305799728
1656293352.653,396218,305800259
1656293353.653,396218,305800642
1656293354.653,396218,305800953
1656293355.653,396229,305801268
1656293356.653,396229,305801892
1656293357.653,396229,305802568
1656293358.653,396229,305802858
1656293359.653,396229,305803441
1656293360.653,396237,305804096
1656293361.653,396250,305804121
1656293362.665,396253,305804527
1656293363.653,396253,305804968
1656293364.654,396689,305805352
1656293365.653,396689,305805929
1656293366.653,396689,305806344
1656293367.655,396689,305806748
1656293368.654,396689,305807206
1656293369.658,396689,305807734
1656293370.654,396689,305808212
1656293371.655,396689,305808801
1656293372.654,396689,305809282
1656293373.653,396689,305809706
1656293374.655,396689,305810170
1656293375.654,396689,305810605
1656293376.654,396689,305811007
1656293377.654,396689,305811420
1656293378.653,396689,305811821
1656293379.654,396689,305812464
1656293380.653,400833,305812976
1656293381.654,402098,305813435
1656293382.654,403190,305814045
1656293383.654,404640,305814677
1656293384.654,405514,305815129
1656293385.661,405514,305815503
1656293386.912,405514,305815831
1656293387.654,406076,305816452
1656293388.655,406076,305816842
1656293389.654,406076,305817272
1656293390.654,406076,305817627
1656293391.654,406076,305818267
1656293392.654,406076,305818759
1656293393.654,406076,305819242
1656293394.654,406076,305819702
1656293395.668,406076,305820106
1656293396.654,406076,305820503
1656293397.654,406076,305820997
1656293398.654,406076,305821479
1656293399.665,406076,305821957
1656293400.654,406076,305822393
1656293401.654,406076,305822827
1656293402.654,406076,305824018
1656293403.654,406076,305824462
1656293404.654,406076,305824954
1656293405.654,406076,305825405
1656293406.654,406076,305825972
1656293407.655,406076,305826635
1656293408.654,406076,305827381
1656293409.654,406076,305827982
1656293410.653,406076,305828564
1656293411.654,406076,305829134
1656293412.654,406076,305829664
1656293413.654,406076,305830288
1656293414.653,406076,305830884
1656293415.655,406076,305831394
1656293416.654,406076,305831904
1656293417.654,406076,305832388
1656293418.654,406076,305832935
1656293419.654,406076,305833520
1656293420.654,406076,305834183
1656293421.654,406076,305834698
1656293422.653,406076,305835407
1656293423.654,406076,305836043
1656293424.653,406076,305836657
1656293425.654,406076,305837154
1656293426.654,406076,305837724
1656293427.691,406076,305838378
1656293428.653,406076,305839175
1656293429.653,406076,305839804
1656293430.653,406076,305840335
1656293431.654,406076,305840835
1656293432.685,406076,305841398
1656293433.654,406076,305841899
1656293434.654,406076,305842399
1656293435.662,406076,305843067
1656293436.655,406076,305843516
1656293437.654,406076,305844021
1656293438.653,406076,305844388
1656293439.654,406076,305844851
1656293440.655,406076,305845308
1656293441.654,406076,305845990
1656293442.718,406076,305846616
1656293443.654,406076,305847226
1656293444.654,406076,305847860
1656293445.654,406076,305848384
1656293446.654,406076,305848897
1656293447.654,406076,305849409
1656293448.654,406076,305849957
1656293449.655,406076,305850881
1656293450.654,406076,305851378
1656293451.653,406076,305851905
1656293452.654,406076,305852415
1656293453.654,406076,305853137
1656293454.654,406076,305853879
1656293455.653,406076,305855197
1656293456.654,406076,305856235
1656293457.654,406076,305856926
1656293458.654,406076,305858100
1656293459.654,406076,305858685
1656293460.654,406076,305859251
1656293461.654,406076,305859783
1656293462.654,406076,305860279
1656293463.656,406076,305860741
1656293464.747,406076,305861388
1656293465.808,406076,305862056
1656293466.654,406076,305862495
1656293467.654,406076,305863219
1656293468.654,406076,305863671
1656293469.654,406076,305864077
1656293470.654,406076,305864733
1656293471.654,406076,305865483
1656293472.654,406076,305866302
1656293473.654,406076,305867593
1656293474.654,406076,305868134
1656293475.656,406076,305868646
1656293476.654,406076,305869165
1656293477.654,406076,305869685
1656293478.653,406076,305870325
1656293479.667,406076,305871135
1656293480.653,406076,305872149
1656293481.653,406076,305872689
1656293482.654,406076,305873288
1656293483.654,406076,305873764
1656293484.658,406076,305874498
1656293485.654,406076,305874971
1656293486.654,406076,305875386
1656293487.654,406076,305875846
1656293488.654,406076,305876378
1656293489.655,406076,305876819
1656293490.654,406076,305877564
1656293491.654,406076,305878004
1656293492.654,406076,305878476
1656293493.654,406076,305879191
1656293494.654,406076,305879619
1656293495.654,406076,305880037
1656293496.654,406076,305880647
1656293497.654,406076,305881133
1656293498.654,406076,305881616
1656293499.654,406076,305882363
1656293500.654,406076,305883228
1656293501.653,406076,305884591
1656293502.654,406076,305885468
1656293503.656,406076,305886142
1656293504.653,406076,305886870
1656293505.654,406076,305887675
1656293506.654,406076,305888387
1656293507.654,406076,305889117
1656293508.654,406076,305891186
1656293509.653,406076,305891760
1656293510.653,406076,305892224
1656293511.654,406076,305892691
1656293512.657,406076,305893143
1656293513.653,406076,305893634
1656293514.654,406076,305894435
1656293515.654,406076,305895059
1656293516.653,406076,305895529
1656293517.654,406076,305895998
1656293518.654,406076,305896426
1656293519.654,406076,305896874
1656293520.653,406076,305897314
1656293521.657,406076,305897809
1656293522.653,406076,305898621
1656293523.697,406076,305899015
1656293524.658,406076,305899401
1656293525.654,406076,305899744
1656293526.654,406076,305900175
1656293527.654,406076,305900546
1656293528.654,406076,305900950
1656293529.654,406076,305901296
1656293530.693,406076,305901754
1656293531.654,406076,305902132
1656293532.654,406076,305902537
1656293533.654,406076,305902948
1656293534.658,406076,305903394
1656293535.653,406076,305903766
1656293536.654,406076,305904158
1656293537.666,406076,305904890
1656293538.654,406076,305905334
1656293539.654,406076,305905814
1656293540.655,406076,305906221
1656293541.653,406076,305906622
1656293542.653,406076,305907336
1656293543.654,406076,305908052
1656293544.655,406076,305908938
1656293545.654,406076,305909341
1656293546.654,406076,305909762
1656293547.654,406076,305910188
1656293548.654,406076,305910656
1656293549.654,406076,305911239
1656293550.654,406076,305912554
1656293551.654,406076,305913280
1656293552.654,406076,305913794
1656293553.653,406076,305914256
1656293554.654,406076,305914718
1656293555.653,406076,305915149
1656293556.654,406076,305916259
1656293557.655,406076,305916675
1656293558.654,406076,305917115
1656293559.654,406076,305917584
1656293560.656,406076,305918093
1656293561.654,406076,305918701
1656293562.654,406076,305919435
1656293563.654,406076,305920552
1656293564.654,406076,305921642
1656293565.654,406076,305923043
1656293566.654,406076,305923496
1656293567.656,406076,305924156
1656293568.654,406076,305924589
1656293569.654,406076,305925146
1656293570.653,406076,305925757
1656293571.654,406076,305926661
1656293572.739,406326,305927398
1656293573.654,407361,305927842
1656293574.656,408626,305928332
1656293575.663,408626,305928742
1656293576.656,408626,305929303
1656293577.653,408626,305929846
1656293578.654,408626,305930435
1656293579.653,408626,305931034
1656293580.655,408626,305931594
1656293581.654,408626,305932193
1656293582.654,408626,305933220
1656293583.653,408626,305934040
1656293584.653,408626,305934626
1656293585.654,408626,305935122
1656293586.654,408626,305935757
1656293587.660,408626,305936354
1656293588.654,408626,305937309
1656293589.654,408626,305937710
1656293590.654,408626,305938113
1656293591.653,408626,305938808
1656293592.656,408626,305939288
1656293593.655,408626,305939806
1656293594.679,408626,305940446
1656293595.655,408626,305941157
1656293596.653,408626,305941888
1656293597.654,408626,305942717
1656293598.654,408626,305943270
1656293599.653,408626,305943710
1656293600.654,408626,305944126
1656293601.653,408626,305944666
1656293602.653,408626,305945111
1656293603.654,408626,305945575
1656293604.655,408626,305946203
1656293605.653,408626,305946613
1656293606.654,408626,305947103
1656293607.654,408626,305947546
1656293608.653,408626,305948019
1656293609.654,408626,305948425
1656293610.657,408626,305949002
1656293611.654,408626,305949504
1656293612.655,408626,305949952
1656293613.654,408626,305950316
1656293614.654,408626,305950832
1656293615.709,408626,305951302
1656293616.654,408626,305951832
1656293617.655,408626,305952652
1656293618.654,408626,305953256
1656293619.653,408626,305953841
1656293620.654,408626,305955316
1656293621.654,408626,305955790
1656293622.654,408626,305956141
1656293623.654,408626,305956752
1656293624.655,408626,305957258
1656293625.654,408626,305957752
1656293626.654,408626,305958733
1656293627.654,408626,305959297
1656293628.660,408626,305960113
1656293629.658,408626,305960605
1656293630.654,408626,305961039
1656293631.655,408626,305961471
1656293632.662,408626,305962107
1656293633.653,408626,305962735
1656293634.654,408626,305963238
1656293635.658,408626,305963685
1656293636.653,408626,305964158
1656293637.654,408626,305964664
1656293638.654,408626,305965235
1656293639.654,408626,305965824
1656293640.654,408626,305966726
1656293641.654,408626,305967188
1656293642.654,408626,305967663
1656293643.654,408626,305968147
1656293644.656,408626,305968650
1656293645.666,408626,305969234
1656293646.653,408626,305970143
1656293647.654,408626,305970591
1656293648.654,408626,305971039
1656293649.654,408626,305971554
1656293650.654,408626,305971986
1656293651.654,408626,305972472
1656293652.654,408626,305973173
1656293653.654,408626,305973785
1656293654.655,408626,305974398
1656293655.654,408626,305974947
1656293656.653,408626,305975518
1656293657.655,408626,305976483
1656293658.654,408626,305977911
1656293659.656,408626,305979591
1656293660.654,408626,305980084
1656293661.654,408626,305980653
1656293662.654,408626,305981090
1656293663.654,408626,305981585
1656293664.657,408626,305982081
1656293665.654,408626,305982773
1656293666.654,408626,305983504
1656293667.654,408626,305984592
1656293668.654,408626,305985028
1656293669.656,408626,305985473
1656293670.654,408626,305985932
1656293671.653,408626,305986345
1656293672.653,408626,305986851
1656293673.653,408626,305987664
1656293674.653,408626,305988164
1656293675.654,408626,305988632
1656293676.653,408626,305989179
1656293677.656,408626,305989648
1656293678.653,408626,305990184
1656293679.654,408626,305990722
1656293680.654,408626,305991340
1656293681.653,408626,305991805
1656293682.653,408626,305992631
1656293683.654,408626,305993128
1656293684.654,408626,305993864
1656293685.654,408626,305994355
1656293686.653,408626,305994945
1656293687.654,408626,305995471
1656293688.654,408626,305996134
1656293689.654,408626,305996919
1656293690.660,408626,305997760
1656293691.654,408626,305998198
1656293692.654,408626,305998736
1656293693.654,408626,305999677
1656293694.654,408626,306000248
1656293695.654,408626,306000842
1656293696.660,408626,306001705
1656293697.654,408626,306002253
1656293698.654,408626,306002786
1656293699.659,408626,306003825
1656293700.653,408626,306004307
1656293701.653,408626,306005124
1656293702.655,408626,306005546
1656293703.656,408626,306005914
1656293704.655,408626,306006344
1656293705.654,408626,306006795
1656293706.654,408626,306007226
1656293707.687,408626,306007958
1656293708.653,408626,306008515
1656293709.653,408626,306009007
1656293710.654,408626,306009603
1656293711.654,408626,306010071
1656293712.654,408626,306010496
1656293713.654,408626,306011075
1656293714.654,408626,306011702
1656293715.654,408626,306012218
1656293716.653,408626,306012946
1656293717.654,408626,306013389
1656293718.665,408626,306014120
1656293719.654,408626,306014702
1656293720.653,408626,306015242
1656293721.654,408626,306016224
1656293722.662,408626,306017089
1656293723.667,408626,306018073
1656293724.654,408626,306019294
1656293725.656,408626,306020454
1656293726.654,408626,306020957
1656293727.654,408626,306021610
1656293728.654,408626,306022011
1656293729.654,408626,306022400
1656293730.654,408626,306022770
1656293731.653,408626,306023100
1656293732.655,408626,306023461
1656293733.654,408626,306024066
1656293734.654,408626,306024518
1656293735.654,408626,306025023
1656293736.654,408626,306025451
1656293737.655,408626,306025831
1656293738.654,408626,306026218
1656293739.693,408626,306026659
1656293740.654,408626,306027192
1656293741.654,408626,306028196
1656293742.654,408626,306028964
1656293743.789,409766,306029430
1656293744.654,410646,306029894
1656293745.653,410646,306030379
1656293746.654,410646,306030881
1656293747.654,410646,306031318
1656293748.654,410646,306031982
1656293749.654,415212,306032576
1656293750.654,415212,306033017
1656293751.654,415212,306033382
1656293752.654,418171,306033847
1656293753.654,418171,306034329
1656293754.655,418171,306034694
1656293755.654,418171,306035100
1656293756.654,418171,306035523
1656293757.655,418171,306035881
1656293758.654,424609,306037301
1656293759.654,424609,306038318
1656293760.654,424609,306039065
1656293761.653,424609,306040161
1656293762.654,424609,306040637
1656293763.669,424609,306041093
1656293764.654,424609,306041509
1656293765.658,424609,306041941
1656293766.654,424609,306042377
1656293767.653,424609,306042865
1656293768.654,424609,306043651
1656293769.658,424609,306044420
1656293770.654,424609,306044883
1656293771.654,424609,306045381
1656293772.656,424609,306045837
1656293773.654,424609,306046382
1656293774.653,424609,306047397
1656293775.654,424609,306048900
1656293776.662,424609,306049302
1656293777.653,424609,306049755
1656293778.672,424609,306050153
1656293779.722,424609,306050815
1656293780.654,424609,306051482
1656293781.653,424609,306052481
1656293782.654,424609,306053338
1656293783.654,424609,306053689
1656293784.654,424609,306054048
1656293785.655,424609,306054595
1656293786.654,424609,306054990
1656293787.654,424609,306055706
1656293788.700,424609,306056382
1656293789.654,424609,306057167
1656293790.693,424609,306057786
1656293791.654,424609,306058547
1656293792.654,424609,306059647
1656293793.654,424609,306061284
1656293794.654,424609,306062084
1656293795.654,424609,306062560
1656293796.655,424609,306063167
1656293797.654,424609,306063741
1656293798.659,424609,306064246
1656293799.654,424609,306065122
1656293800.654,424609,306066080
1656293801.654,424609,306066722
1656293802.654,424609,306067210
1656293803.654,424609,306067724
1656293804.653,424609,306068239
1656293805.653,424609,306069207
1656293806.654,424609,306069781
1656293807.654,424609,306070620
1656293808.655,424609,306071346
1656293809.654,424609,306071808
1656293810.654,424609,306072398
1656293811.654,424609,306072998
1656293812.653,424609,306073569
1656293813.654,424609,306074463
1656293814.654,424609,306075635
1656293815.654,424609,306076684
1656293816.653,424609,306077756
1656293817.654,424609,306078873
1656293818.658,424609,306079395
1656293819.658,424609,306079848
1656293820.654,424609,306080318
1656293821.654,424609,306080868
1656293822.654,424609,306081420
1656293823.654,424609,306082055
1656293824.656,424609,306082562
1656293825.654,424609,306083123
1656293826.656,424609,306084235
1656293827.655,424609,306085286
1656293828.658,424609,306085701
1656293829.656,424609,306086151
1656293830.656,424609,306086894
1656293831.653,424609,306087904
1656293832.654,424609,306088825
1656293833.658,424609,306089924
1656293834.655,424609,306090741
1656293835.653,424609,306091242
1656293836.654,424609,306091746
1656293837.653,424609,306092287
1656293838.654,424609,306092925
1656293839.654,424609,306093650
1656293840.653,424609,306094323
1656293841.654,424609,306094991
1656293842.654,424609,306096494
1656293843.653,424609,306097043
1656293844.661,424609,306097720
1656293845.654,424609,306098280
1656293846.654,424609,306098736
1656293847.653,424609,306099279
1656293848.654,424609,306099940
1656293849.666,424609,306100435
1656293850.654,424609,306100992
1656293851.653,424609,306101831
1656293852.738,424609,306102314
1656293853.653,424609,306103014
1656293854.654,424609,306103630
1656293855.655,424609,306104279
1656293856.653,424609,306104906
1656293857.654,424609,306105786
1656293858.654,424609,306106267
1656293859.678,424609,306106716
1656293860.653,424609,306107170
1656293861.706,424609,306108010
1656293862.654,424609,306108794
1656293863.653,424609,306109466
1656293864.654,424609,306110374
1656293865.653,424609,306111570
1656293866.653,424609,306112205
1656293867.659,424609,306112728
1656293868.653,424609,306113229
1656293869.654,424609,306113785
1656293870.654,424609,306114550
1656293871.653,424609,306115056
1656293872.653,424609,306115604
1656293873.667,424609,306116114
1656293874.661,424609,306116620
1656293875.664,424609,306117072
1656293876.653,424609,306117717
1656293877.658,424609,306118599
1656293878.654,424609,306119087
1656293879.654,424609,306119598
1656293880.654,424609,306120495
1656293881.654,424609,306121582
1656293882.654,424609,306122701
1656293883.653,424609,306124364
1656293884.669,424609,306124875
1656293885.669,424609,306125350
1656293886.679,424609,306125745
1656293887.653,424609,306126501
1656293888.654,424609,306127018
1656293889.654,424609,306127553
1656293890.654,424609,306128006
1656293891.654,424609,306128570
1656293892.654,424609,306129230
1656293893.654,424609,306130507
1656293894.653,424609,306131136
1656293895.656,424609,306131694
1656293896.654,424609,306132232
1656293897.653,424609,306132711
1656293898.654,424609,306133321
1656293899.654,424609,306133797
1656293900.654,424609,306134322
1656293901.654,424609,306134807
1656293902.654,424609,306135372
1656293903.656,424609,306135834
1656293904.659,424609,306136824
1656293905.656,424609,306137467
1656293906.655,424609,306137903
1656293907.655,424609,306138323
1656293908.654,424609,306138838
1656293909.654,424609,306139327
1656293910.654,424609,306139743
1656293911.654,424609,306140258
1656293912.663,424609,306140861
1656293913.654,424609,306141706
1656293914.654,424609,306142223
1656293915.654,424609,306143001
1656293916.654,424609,306144210
1656293917.654,424609,306144674
1656293918.654,424609,306145151
1656293919.658,424609,306145753
1656293920.654,424609,306146499
1656293921.654,424609,306147616
1656293922.654,424609,306148114
1656293923.654,424609,306148595
1656293924.654,424609,306149076
1656293925.655,424609,306149581
1656293926.826,424609,306150079
1656293927.654,424609,306150600
1656293928.654,424609,306151338
1656293929.655,424609,306151792
1656293930.658,424609,306152739
1656293931.653,424609,306153230
1656293932.694,424609,306153715
1656293933.654,424609,306154225
1656293934.656,424609,306154759
1656293935.692,424609,306155228
1656293936.654,424609,306156295
1656293937.654,424609,306157178
1656293938.654,424609,306158377
1656293939.654,424609,306159701
1656293940.695,424609,306160910
1656293941.654,424609,306162213
1656293942.654,424609,306164816
1656293943.653,424609,306165406
1656293944.654,424609,306165761
1656293945.654,424609,306166130
1656293946.662,424609,306166523
1656293947.653,424609,306167142
1656293948.655,424609,306167652
1656293949.654,424609,306168031
1656293950.656,424609,306168605
1656293951.653,424609,306169106
1656293952.654,424609,306169610
1656293953.654,424609,306170178
1656293954.654,424609,306170710
1656293955.654,424609,306171422
1656293956.654,424609,306172011
1656293957.654,424609,306172612
1656293958.654,424609,306173149
1656293959.654,424609,306173754
1656293960.654,424609,306174232
1656293961.653,424609,306174872
1656293962.654,424609,306175574
1656293963.654,424609,306175970
1656293964.654,424609,306176394
1656293965.654,424609,306176789
1656293966.653,424609,306177227
1656293967.655,424609,306177714
1656293968.653,424609,306178322
1656293969.655,424609,306178773
1656293970.654,424609,306179180
1656293971.656,424609,306179617
1656293972.653,424609,306180165
1656293973.655,424609,306180792
1656293974.654,424609,306181380
1656293975.654,424609,306181924
1656293976.653,424609,306182517
1656293977.654,424609,306183117
1656293978.654,424609,306184378
1656293979.653,424609,306185294
1656293980.654,424609,306186364
1656293981.654,424609,306187340
1656293982.662,424609,306188419
1656293983.667,424609,306189556
1656293984.654,424609,306190797
1656293985.653,424609,306191199
1656293986.654,424609,306191583
1656293987.663,424609,306192068
1656293988.654,424609,306192492
1656293989.659,424609,306192937
1656293990.653,424609,306194106
1656293991.653,424609,306194602
1656293992.655,424609,306195026
1656293993.654,424609,306195551
1656293994.654,424609,306196194
1656293995.657,424609,306196635
1656293996.653,424609,306197141
1656293997.654,424609,306197819
1656293998.656,424609,306198332
1656293999.655,424609,306198791
1656294000.654,424609,306199436
1656294001.653,424609,306200109
1656294002.654,424609,306200758
1656294003.654,424609,306202238
1656294004.654,424609,306203161
1656294005.656,424609,306203772
1656294006.657,424609,306204342
1656294007.654,424609,306204838
1656294008.656,424609,306205464
1656294009.654,424609,306206105
1656294010.654,424609,306206952
1656294011.654,424609,306207455
1656294012.654,424609,306208240
1656294013.655,424609,306209055
1656294014.654,424609,306210430
1656294015.819,424609,306211117
1656294016.659,424609,306211519
1656294017.654,424609,306212014
1656294018.726,424609,306212436
1656294019.653,424609,306212881
1656294020.653,424609,306213317
1656294021.664,424609,306213880
1656294022.653,424609,306214756
1656294023.656,424609,306215280
1656294024.653,424609,306215810
1656294025.662,424609,306216370
