epoch,read,write
1656293227.653,928712772608,1490058092544
1656293228.653,928712772608,1490059342848
1656293229.653,928712772608,1490061759488
1656293230.653,928712772608,1490061837312
1656293231.653,928712772608,1490062468608
1656293232.653,928712772608,1490062516224
1656293233.653,928712772608,1490062855680
1656293234.653,928712772608,1490063956480
1656293235.653,928712772608,1490067182080
1656293236.653,928712772608,1490067605504
1656293237.653,928712772608,1490067977216
1656293238.653,928712772608,1490067977216
1656293239.653,928712772608,1490068550656
1656293240.653,928712772608,1490069635584
1656293241.653,928712772608,1490069967872
1656293242.653,928712772608,1490070326784
1656293243.653,928712772608,1490070330880
1656293244.653,928712772608,1490070673408
1656293245.653,928712772608,1490072354816
1656293246.653,928712772608,1490075026432
1656293247.653,928712772608,1490077808640
1656293248.653,928712772608,1490077891072
1656293249.653,928712772608,1490078268416
1656293250.653,928712772608,1490078602240
1656293251.653,928712772608,1490080072704
1656293252.653,928712772608,1490080472064
1656293253.653,928712772608,1490080820736
1656293254.653,928712772608,1490081152512
1656293255.653,928712772608,1490081490432
1656293256.653,928712772608,1490083389952
1656293257.653,928712772608,1490085415424
1656293258.653,928712772608,1490085740544
1656293259.653,928712772608,1490086055424
1656293260.653,928712772608,1490086380032
1656293261.653,928712772608,1490086768640
1656293262.653,928712772608,1490087155200
1656293263.653,928712772608,1490087506944
1656293264.653,928712772608,1490087839744
1656293265.653,928712772608,1490088148992
1656293266.653,928712772608,1490088731648
1656293267.653,928712772608,1490089986048
1656293268.653,928712772608,1490090301952
1656293269.653,928712772608,1490090653696
1656293270.653,928712772608,1490091022336
1656293271.653,928712772608,1490091387392
1656293272.653,928712772608,1490093681152
1656293273.653,928712772608,1490095401984
1656293274.653,928712772608,1490095785472
1656293275.653,928712772608,1490096109568
1656293276.653,928712772608,1490096429568
1656293277.653,928712772608,1490099118592
1656293278.653,928712772608,1490100310528
1656293279.653,928712772608,1490100310528
1656293280.653,928712772608,1490101011456
1656293281.653,928712772608,1490101369344
1656293282.653,928712772608,1490101406208
1656293283.653,928712772608,1490104400384
1656293284.653,928712772608,1490104962048
1656293285.653,928712772608,1490105284608
1656293286.653,928712772608,1490105729024
1656293287.653,928712772608,1490106055168
1656293288.653,928712772608,1490106055168
1656293289.653,928712772608,1490106646016
1656293290.653,928712772608,1490106692096
1656293291.653,928712772608,1490107343872
1656293292.653,928712772608,1490107768832
1656293293.653,928712772608,1490108110848
1656293294.653,928712772608,1490108437504
1656293295.653,928712772608,1490108765696
1656293296.653,928712772608,1490109138944
1656293297.653,928712772608,1490109654016
1656293298.653,928712772608,1490110052864
1656293299.653,928712772608,1490113387008
1656293300.653,928712772608,1490116011520
1656293301.653,928712772608,1490116376064
1656293302.653,928712772608,1490116798464
1656293303.653,928712772608,1490117143040
1656293304.653,928712772608,1490117716480
1656293305.653,928712772608,1490119490560
1656293306.653,928712772608,1490119852032
1656293307.653,928712772608,1490123274240
1656293308.653,928712772608,1490123591168
1656293309.653,928712772608,1490124147200
1656293310.653,928712772608,1490127075840
1656293311.653,928712772608,1490128053760
1656293312.653,928712772608,1490128099328
1656293313.653,928712772608,1490128398336
1656293314.653,928712772608,1490128722944
1656293315.653,928712772608,1490129347584
1656293316.653,928712772608,1490130366976
1656293317.653,928712772608,1490130729984
1656293318.653,928712772608,1490131072512
1656293319.653,928712772608,1490131072512
1656293320.653,928712772608,1490131375616
1656293321.653,928712772608,1490134479360
1656293322.653,928712772608,1490134794240
1656293323.653,928712772608,1490135111168
1656293324.653,928712772608,1490135469568
1656293325.653,928712772608,1490135534592
1656293326.653,928712772608,1490136645120
1656293327.653,928712772608,1490137560576
1656293328.653,928712772608,1490137604096
1656293329.653,928712772608,1490137907712
1656293330.653,928712772608,1490138234368
1656293331.653,928712772608,1490139444736
1656293332.653,928712772608,1490142189568
1656293333.653,928712772608,1490142245376
1656293334.653,928712772608,1490142868480
1656293335.653,928712772608,1490143236608
1656293336.653,928712772608,1490143536128
1656293337.653,928712772608,1490145142272
1656293338.653,928712772608,1490145869824
1656293339.653,928712772608,1490146198016
1656293340.653,928712772608,1490146612224
1656293341.653,928712772608,1490146960384
1656293342.653,928712772608,1490148004864
1656293343.653,928712772608,1490151316480
1656293344.653,928712772608,1490151326208
1656293345.653,928712772608,1490151326208
1656293346.653,928712772608,1490151784960
1656293347.653,928712772608,1490152223744
1656293348.653,928712825856,1490153306624
1656293349.653,928712825856,1490155450368
1656293350.653,928712825856,1490158477312
1656293351.653,928712825856,1490161155072
1656293352.653,928712825856,1490163903488
1656293353.653,928712825856,1490166953984
1656293354.653,928712825856,1490168226816
1656293355.653,928712887296,1490169340928
1656293356.653,928712887296,1490172556288
1656293357.653,928712887296,1490176631296
1656293358.653,928712887296,1490178305024
1656293359.653,928712887296,1490181774336
1656293360.653,928712895488,1490184830464
1656293361.653,928717835264,1490185305088
1656293362.665,928718756864,1490187041792
1656293363.653,928718756864,1490193384960
1656293364.654,928718760960,1490199729664
1656293365.653,928718760960,1490205218304
1656293366.653,928718760960,1490211218944
1656293367.655,928718760960,1490216347136
1656293368.654,928718760960,1490221323776
1656293369.658,928718760960,1490225653248
1656293370.654,928718760960,1490230797824
1656293371.655,928718760960,1490233219072
1656293372.654,928718760960,1490236766208
1656293373.653,928718760960,1490243019264
1656293374.655,928718760960,1490246013440
1656293375.654,928718760960,1490249732608
1656293376.654,928718760960,1490253165056
1656293377.654,928718760960,1490257338880
1656293378.653,928718760960,1490260615680
1656293379.654,928718760960,1490263060992
1656293380.653,928718834688,1490266202624
1656293381.654,928718851072,1490269630976
1656293382.654,928718875648,1490272349696
1656293383.654,928718892032,1490274442752
1656293384.654,928718961664,1490277280768
1656293385.661,928718961664,1490280438784
1656293386.912,928718961664,1490283931136
1656293387.654,928719305728,1490286656000
1656293388.655,928719305728,1490289457664
1656293389.654,928719305728,1490292115968
1656293390.654,928719305728,1490294818304
1656293391.654,928719305728,1490297415168
1656293392.654,928719305728,1490299422208
1656293393.654,928719305728,1490302137856
1656293394.654,928719305728,1490304218624
1656293395.668,928719305728,1490307024384
1656293396.654,928719305728,1490309924352
1656293397.654,928719305728,1490312820224
1656293398.654,928719305728,1490315441664
1656293399.665,928719305728,1490317686272
1656293400.654,928719305728,1490319898112
1656293401.654,928719305728,1490322044416
1656293402.654,928719305728,1490324048896
1656293403.654,928719305728,1490326502400
1656293404.654,928719305728,1490328984576
1656293405.654,928719305728,1490331298816
1656293406.654,928719305728,1490333416448
1656293407.655,928719305728,1490335435776
1656293408.654,928719305728,1490337709568
1656293409.654,928719305728,1490339675648
1656293410.653,928719305728,1490341318144
1656293411.654,928719305728,1490343071232
1656293412.654,928719305728,1490344889856
1656293413.654,928719305728,1490347281920
1656293414.653,928719305728,1490349469184
1656293415.655,928719305728,1490351513088
1656293416.654,928719305728,1490353696256
1656293417.654,928719305728,1490356313600
1656293418.654,928719305728,1490358050304
1656293419.654,928719305728,1490360000000
1656293420.654,928719305728,1490362150400
1656293421.654,928719305728,1490363964928
1656293422.653,928719305728,1490366139904
1656293423.653,928719305728,1490367958528
1656293424.653,928719305728,1490370039296
1656293425.654,928719305728,1490371866112
1656293426.653,928719305728,1490373836288
1656293427.691,928719305728,1490375781888
1656293428.653,928719305728,1490377403904
1656293429.653,928719305728,1490379599360
1656293430.653,928719305728,1490382073344
1656293431.654,928719305728,1490383949312
1656293432.685,928719305728,1490386001408
1656293433.654,928719305728,1490388368896
1656293434.654,928719305728,1490389986816
1656293435.662,928719305728,1490393267200
1656293436.655,928719305728,1490395540480
1656293437.654,928719305728,1490398273536
1656293438.653,928719305728,1490400643072
1656293439.654,928719305728,1490402975744
1656293440.655,928719305728,1490405011456
1656293441.654,928719305728,1490406703104
1656293442.718,928719305728,1490408675840
1656293443.654,928719305728,1490410433024
1656293444.654,928719305728,1490412882432
1656293445.654,928719305728,1490414545408
1656293446.654,928719305728,1490416855552
1656293447.654,928719305728,1490418833920
1656293448.654,928719305728,1490420705792
1656293449.655,928719305728,1490426550784
1656293450.654,928719305728,1490428873216
1656293451.653,928719305728,1490430396928
1656293452.654,928719305728,1490432510464
1656293453.654,928719305728,1490433714688
1656293454.654,928719305728,1490435017216
1656293455.653,928719305728,1490435734016
1656293456.654,928719305728,1490437515776
1656293457.654,928719305728,1490439031296
1656293458.654,928719305728,1490440350208
1656293459.654,928719305728,1490442660352
1656293460.654,928719305728,1490444397056
1656293461.654,928719305728,1490446576128
1656293462.654,928719305728,1490448869888
1656293463.656,928719305728,1490451016192
1656293464.747,928719305728,1490452855296
1656293465.808,928719305728,1490459658752
1656293466.654,928719305728,1490461653504
1656293467.654,928719305728,1490463439360
1656293468.654,928719305728,1490466284544
1656293469.654,928719305728,1490468340736
1656293470.654,928719305728,1490469934080
1656293471.654,928719305728,1490471134208
1656293472.654,928719305728,1490472403968
1656293473.654,928719305728,1490477901824
1656293474.654,928719305728,1490480416768
1656293475.656,928719305728,1490481739776
1656293476.654,928719305728,1490483886080
1656293477.654,928719305728,1490485549056
1656293478.653,928719305728,1490487162880
1656293479.667,928719305728,1490488219648
1656293480.653,928719305728,1490490198016
1656293481.653,928719305728,1490492106752
1656293482.654,928719305728,1490494425088
1656293483.654,928719305728,1490496468992
1656293484.657,928719305728,1490502510592
1656293485.654,928719305728,1490504935424
1656293486.654,928719305728,1490507048960
1656293487.654,928719305728,1490509039616
1656293488.654,928719305728,1490511341568
1656293489.655,928719305728,1490513188864
1656293490.654,928719305728,1490515326976
1656293491.654,928719305728,1490517886976
1656293492.654,928719305728,1490519545856
1656293493.654,928719305728,1490521249792
1656293494.654,928719305728,1490524121088
1656293495.654,928719305728,1490526447616
1656293496.654,928719305728,1490532804608
1656293497.654,928719305728,1490535093248
1656293498.654,928719305728,1490536666112
1656293499.654,928719305728,1490538718208
1656293500.654,928719305728,1490539746304
1656293501.653,928719305728,1490545079296
1656293502.654,928719305728,1490547442688
1656293503.656,928719305728,1490548646912
1656293504.653,928719305728,1490549953536
1656293505.654,928719305728,1490551215104
1656293506.654,928719305728,1490552529920
1656293507.654,928719305728,1490553975808
1656293508.654,928719305728,1490559714816
1656293509.653,928719305728,1490562332160
1656293510.653,928719305728,1490564900352
1656293511.653,928719305728,1490566934528
1656293512.657,928719305728,1490568937472
1656293513.653,928719305728,1490570625024
1656293514.654,928719305728,1490572722176
1656293515.654,928719305728,1490575015936
1656293516.653,928719305728,1490577694720
1656293517.654,928719305728,1490579849216
1656293518.654,928719305728,1490582085632
1656293519.654,928719305728,1490584453120
1656293520.653,928719305728,1490586927104
1656293521.657,928719305728,1490589036544
1656293522.653,928719305728,1490595606528
1656293523.697,928719305728,1490598604800
1656293524.658,928719305728,1490601439232
1656293525.654,928719305728,1490604036096
1656293526.654,928719305728,1490606608384
1656293527.654,928719305728,1490609569792
1656293528.654,928719305728,1490612826112
1656293529.654,928719305728,1490615791616
1656293530.693,928719305728,1490618466304
1656293531.654,928719305728,1490621108224
1656293532.654,928719305728,1490623967232
1656293533.654,928719305728,1490626539520
1656293534.658,928719305728,1490628702208
1656293535.653,928719305728,1490631327744
1656293536.654,928719305728,1490634063872
1656293537.666,928719305728,1490640359424
1656293538.654,928719305728,1490642804736
1656293539.654,928719305728,1490645303296
1656293540.655,928719305728,1490648170496
1656293541.653,928719305728,1490649998848
1656293542.653,928719305728,1490651469312
1656293543.654,928719305728,1490652898816
1656293544.655,928719305728,1490655065600
1656293545.654,928719305728,1490657866240
1656293546.654,928719305728,1490660229632
1656293547.654,928719305728,1490662642176
1656293548.654,928719305728,1490664808960
1656293549.654,928719305728,1490666209792
1656293550.654,928719305728,1490672038400
1656293551.654,928719305728,1490673996288
1656293552.654,928719305728,1490675847680
1656293553.653,928719305728,1490677895680
1656293554.654,928719305728,1490680418816
1656293555.653,928719305728,1490682327552
1656293556.654,928719305728,1490684660224
1656293557.655,928719305728,1490687093248
1656293558.654,928719305728,1490689575424
1656293559.654,928719305728,1490691985920
1656293560.656,928719305728,1490694083072
1656293561.654,928719305728,1490695881216
1656293562.654,928719305728,1490696835584
1656293563.654,928719305728,1490697724416
1656293564.654,928719305728,1490698654208
1656293565.654,928719305728,1490704327168
1656293566.654,928719305728,1490706837504
1656293567.656,928719305728,1490708549632
1656293568.654,928719305728,1490710872064
1656293569.654,928719305728,1490712608768
1656293570.653,928719305728,1490714464256
1656293571.654,928719305728,1490716143616
1656293572.739,928719322112,1490718240768
1656293573.654,928719326208,1490720440320
1656293574.656,928719342592,1490722443264
1656293575.663,928719342592,1490725171200
1656293576.656,928719342592,1490732191744
1656293577.653,928719342592,1490734153728
1656293578.654,928719342592,1490735456256
1656293579.653,928719342592,1490737045504
1656293580.655,928719342592,1490738642944
1656293581.654,928719342592,1490739912704
1656293582.654,928719342592,1490742120448
1656293583.653,928719342592,1490744316416
1656293584.653,928719342592,1490746302976
1656293585.654,928719342592,1490748174848
1656293586.654,928719342592,1490749735424
1656293587.660,928719342592,1490751271424
1656293588.654,928719342592,1490757493248
1656293589.654,928719342592,1490759963136
1656293590.654,928719342592,1490762071040
1656293591.653,928719342592,1490764360704
1656293592.656,928719342592,1490766486528
1656293593.655,928719342592,1490768387072
1656293594.679,928719342592,1490769865728
1656293595.655,928719342592,1490771041280
1656293596.653,928719342592,1490777345024
1656293597.654,928719342592,1490778946560
1656293598.654,928719342592,1490781178880
1656293599.653,928719342592,1490783558656
1656293600.654,928719342592,1490786286592
1656293601.653,928719342592,1490788002816
1656293602.653,928719342592,1490790419456
1656293603.654,928719342592,1490792635392
1656293604.655,928719342592,1490794982400
1656293605.653,928719342592,1490797132800
1656293606.654,928719342592,1490799393792
1656293607.654,928719342592,1490801708032
1656293608.653,928719342592,1490803739648
1656293609.654,928719342592,1490806209536
1656293610.657,928719342592,1490808613888
1656293611.654,928719342592,1490811112448
1656293612.655,928719342592,1490813520896
1656293613.654,928719342592,1490816097280
1656293614.654,928719342592,1490818173952
1656293615.709,928719342592,1490820930560
1656293616.654,928719342592,1490822851584
1656293617.655,928719342592,1490829472768
1656293618.654,928719342592,1490831275008
1656293619.653,928719342592,1490833105920
1656293620.654,928719342592,1490834899968
1656293621.654,928719342592,1490837702656
1656293622.654,928719342592,1490840721408
1656293623.654,928719342592,1490842839040
1656293624.655,928719342592,1490845177856
1656293625.654,928719342592,1490846697472
1656293626.654,928719342592,1490851802624
1656293627.654,928719342592,1490853768704
1656293628.660,928719342592,1490855599616
1656293629.657,928719342592,1490857651712
1656293630.654,928719342592,1490860051968
1656293631.655,928719342592,1490862468608
1656293632.662,928719342592,1490864881152
1656293633.653,928719342592,1490867068416
1656293634.654,928719342592,1490869726720
1656293635.658,928719342592,1490872270336
1656293636.653,928719342592,1490874162688
1656293637.654,928719342592,1490876128768
1656293638.654,928719342592,1490877636096
1656293639.654,928719342592,1490878795264
1656293640.654,928719342592,1490881142272
1656293641.654,928719342592,1490883844608
1656293642.654,928719342592,1490885863936
1656293643.654,928719342592,1490887944704
1656293644.656,928719342592,1490890074624
1656293645.666,928719342592,1490891635200
1656293646.653,928719342592,1490897701376
1656293647.654,928719342592,1490900298240
1656293648.654,928719342592,1490902592000
1656293649.654,928719342592,1490904570368
1656293650.654,928719342592,1490907019776
1656293651.654,928719342592,1490908887552
1656293652.654,928719342592,1490910984704
1656293653.654,928719342592,1490913106944
1656293654.655,928719342592,1490914651136
1656293655.654,928719342592,1490916142080
1656293656.653,928719342592,1490917555200
1656293657.655,928719342592,1490919390208
1656293658.654,928719342592,1490920836096
1656293659.655,928719342592,1490927091200
1656293660.654,928719342592,1490929282560
1656293661.654,928719342592,1490931252736
1656293662.654,928719342592,1490933485056
1656293663.654,928719342592,1490935418368
1656293664.657,928719342592,1490937245184
1656293665.654,928719342592,1490939238400
1656293666.654,928719342592,1490940611584
1656293667.654,928719342592,1490942348288
1656293668.654,928719342592,1490944338944
1656293669.655,928719342592,1490946636800
1656293670.654,928719342592,1490948598784
1656293671.653,928719342592,1490950720512
1656293672.653,928719342592,1490952875008
1656293673.653,928719342592,1490959268864
1656293674.653,928719342592,1490961735680
1656293675.654,928719342592,1490964025344
1656293676.653,928719342592,1490966921216
1656293677.656,928719342592,1490969403392
1656293678.653,928719342592,1490971107328
1656293679.654,928719342592,1490972778496
1656293680.654,928719342592,1490974482432
1656293681.653,928719342592,1490976829440
1656293682.653,928719342592,1490982690816
1656293683.654,928719342592,1490984886272
1656293684.654,928719342592,1490986627072
1656293685.654,928719342592,1490988740608
1656293686.653,928719342592,1490990651392
1656293687.654,928719342592,1490992560128
1656293688.654,928719342592,1490994120704
1656293689.654,928719342592,1490995805184
1656293690.660,928719342592,1490998206464
1656293691.654,928719342592,1491000270848
1656293692.654,928719342592,1491001954304
1656293693.654,928719342592,1491008357888
1656293694.654,928719342592,1491010205184
1656293695.654,928719342592,1491011900928
1656293696.660,928719342592,1491013314560
1656293697.654,928719342592,1491015170048
1656293698.654,928719342592,1491016833024
1656293699.658,928719342592,1491019048960
1656293700.653,928719342592,1491021271040
1656293701.653,928719342592,1491023290368
1656293702.655,928719342592,1491026055168
1656293703.656,928719342592,1491028545536
1656293704.655,928719342592,1491030949888
1656293705.654,928719342592,1491032887296
1656293706.654,928719342592,1491035430912
1656293707.687,928719342592,1491041771520
1656293708.653,928719342592,1491043815424
1656293709.653,928719342592,1491046404096
1656293710.654,928719342592,1491048251392
1656293711.654,928719342592,1491050917888
1656293712.654,928719342592,1491052982272
1656293713.654,928719342592,1491055329280
1656293714.654,928719342592,1491056795648
1656293715.654,928719342592,1491058851840
1656293716.653,928719342592,1491065470976
1656293717.654,928719342592,1491067875328
1656293718.665,928719342592,1491069847040
1656293719.654,928719342592,1491072115200
1656293720.653,928719342592,1491073592832
1656293721.654,928719342592,1491074674176
1656293722.662,928719342592,1491075812864
1656293723.667,928719342592,1491076902400
1656293724.654,928719342592,1491077557760
1656293725.656,928719342592,1491084077056
1656293726.654,928719342592,1491086133248
1656293727.654,928719342592,1491088066560
1656293728.654,928719342592,1491090667520
1656293729.654,928719342592,1491093166080
1656293730.654,928719342592,1491095943168
1656293731.653,928719342592,1491099400192
1656293732.655,928719342592,1491102439424
1656293733.654,928719342592,1491108247552
1656293734.654,928719342592,1491110840320
1656293735.654,928719342592,1491113023488
1656293736.654,928719342592,1491115755520
1656293737.655,928719342592,1491118434304
1656293738.654,928719342592,1491121059840
1656293739.693,928719342592,1491123251200
1656293740.654,928719342592,1491124631552
1656293741.654,928719342592,1491127969792
1656293742.654,928719342592,1491132631040
1656293743.789,928719358976,1491135137792
1656293744.654,928719375360,1491137206272
1656293745.653,928719375360,1491139409920
1656293746.654,928719375360,1491141302272
1656293747.654,928719375360,1491143243776
1656293748.654,928719375360,1491145443328
1656293749.654,928719391744,1491147548672
1656293750.654,928719391744,1491150788096
1656293751.654,928719391744,1491153393152
1656293752.654,928719408128,1491155338752
1656293753.654,928719408128,1491157923328
1656293754.655,928719408128,1491160847872
1656293755.654,928719408128,1491163604480
1656293756.654,928719408128,1491165963776
1656293757.655,928719408128,1491168810496
1656293758.654,928719424512,1491175396864
1656293759.654,928719424512,1491177006592
1656293760.654,928719424512,1491178534400
1656293761.653,928719424512,1491180337664
1656293762.654,928719424512,1491182705152
1656293763.669,928719424512,1491185113600
1656293764.654,928719424512,1491187616256
1656293765.658,928719424512,1491189689856
1656293766.654,928719424512,1491191664128
1656293767.653,928719424512,1491193552384
1656293768.654,928719424512,1491195997696
1656293769.658,928719424512,1491202248192
1656293770.654,928719424512,1491204374016
1656293771.654,928719424512,1491206303232
1656293772.656,928719424512,1491208756736
1656293773.654,928719424512,1491210255872
1656293774.653,928719424512,1491211095552
1656293775.653,928719424512,1491212430848
1656293776.662,928719424512,1491215418368
1656293777.653,928719424512,1491217593344
1656293778.672,928719424512,1491220141056
1656293779.722,928719424512,1491227018240
1656293780.654,928719424512,1491227841536
1656293781.653,928719424512,1491228681216
1656293782.654,928719424512,1491230729216
1656293783.654,928719424512,1491233293312
1656293784.654,928719424512,1491235857408
1656293785.654,928719424512,1491237966848
1656293786.654,928719424512,1491240735744
1656293787.654,928719424512,1491242959872
1656293788.700,928719424512,1491244282880
1656293789.654,928719424512,1491245319168
1656293790.693,928719424512,1491246547968
1656293791.654,928719424512,1491247748096
1656293792.654,928719424512,1491248894976
1656293793.654,928719424512,1491250725888
1656293794.654,928719424512,1491257218048
1656293795.654,928719424512,1491259114496
1656293796.655,928719424512,1491260826624
1656293797.654,928719424512,1491263001600
1656293798.659,928719424512,1491265065984
1656293799.654,928719424512,1491267224576
1656293800.654,928719424512,1491269311488
1656293801.654,928719424512,1491271080960
1656293802.654,928719424512,1491273145344
1656293803.654,928719424512,1491274992640
