epoch,value
1656293110.370,3844705976320.000000
1656293111.370,3844705976320.000000
1656293112.371,3844705976320.000000
1656293113.370,3844705976320.000000
1656293114.370,3844705976320.000000
1656293115.370,3844705976320.000000
1656293116.370,3844705976320.000000
1656293117.370,3844705976320.000000
1656293118.370,3844705976320.000000
1656293119.370,3844705976320.000000
1656293120.370,3844705976320.000000
1656293121.370,3844705976320.000000
1656293122.371,3844672270336.000000
1656293123.370,3844672270336.000000
1656293124.370,3844672270336.000000
1656293125.370,3844672270336.000000
1656293126.371,3844672270336.000000
1656293127.371,3844672270336.000000
1656293128.370,3844672270336.000000
1656293129.370,3844672270336.000000
1656293130.370,3844672245760.000000
1656293131.370,3844672172032.000000
1656293132.371,3844672172032.000000
1656293133.370,3844672122880.000000
1656293134.370,3844672122880.000000
1656293135.371,3844672122880.000000
1656293136.370,3844672122880.000000
1656293137.370,3844672122880.000000
1656293138.370,3844672049152.000000
1656293139.371,3844672049152.000000
1656293140.371,3844672049152.000000
1656293141.370,3844672176128.000000
1656293142.371,3844672176128.000000
1656293143.370,3844672176128.000000
1656293144.370,3844672102400.000000
1656293145.370,3844672102400.000000
1656293146.370,3844672274432.000000
1656293147.370,3844672126976.000000
1656293148.371,3844670922752.000000
1656293149.371,3844670922752.000000
1656293150.371,3844670873600.000000
1656293151.370,3844671938560.000000
1656293152.371,3844671938560.000000
1656293153.371,3844671864832.000000
1656293154.370,3844671717376.000000
1656293155.370,3844670488576.000000
1656293156.371,3844670488576.000000
1656293157.370,3844670615552.000000
1656293158.371,3844670615552.000000
1656293159.370,3844670615552.000000
1656293160.371,3844670615552.000000
1656293161.370,3844670279680.000000
1656293162.371,3844671365120.000000
1656293163.371,3844671365120.000000
1656293164.370,3844671365120.000000
1656293165.371,3844671217664.000000
1656293166.371,3844671217664.000000
1656293167.370,3844671217664.000000
1656293168.371,3844671217664.000000
1656293169.370,3844671168512.000000
1656293170.371,3844671168512.000000
1656293171.370,3844671168512.000000
1656293172.371,3844671168512.000000
1656293173.371,3844671168512.000000
1656293174.370,3844670996480.000000
1656293175.370,3844670996480.000000
1656293176.371,3844670996480.000000
1656293177.371,3844670996480.000000
1656293178.371,3844670996480.000000
1656293179.371,3844670971904.000000
1656293180.370,3844670971904.000000
1656293181.370,3844670971904.000000
1656293182.370,3844671647744.000000
1656293183.371,3844671647744.000000
1656293184.371,3844671647744.000000
1656293185.371,3844671598592.000000
1656293186.370,3844671524864.000000
1656293187.371,3844671586304.000000
1656293188.370,3844671647744.000000
1656293189.371,3844671647744.000000
1656293190.371,3844671647744.000000
1656293191.371,3844671574016.000000
1656293192.371,3844671303680.000000
1656293193.371,3844670935040.000000
1656293194.370,3844670566400.000000
1656293195.371,3844670517248.000000
1656293196.370,3844670222336.000000
1656293197.370,3844670001152.000000
1656293198.371,3844670066688.000000
1656293199.370,3844670066688.000000
1656293200.371,3844670066688.000000
1656293201.370,3844670066688.000000
1656293202.370,3844670042112.000000
1656293203.371,3844671250432.000000
1656293204.370,3844661420032.000000
1656293205.371,3844659970048.000000
1656293206.370,3844659970048.000000
1656293207.370,3844659970048.000000
1656293208.371,3844659970048.000000
1656293209.370,3844659970048.000000
1656293210.370,3844659847168.000000
1656293211.371,3844659822592.000000
1656293212.371,3844659503104.000000
1656293213.371,3844659707904.000000
1656293214.370,3844663414784.000000
1656293215.370,3844663414784.000000
1656293216.370,3844663414784.000000
1656293217.370,3844663414784.000000
1656293218.371,3844663414784.000000
1656293219.371,3844668801024.000000
1656293220.370,3844667043840.000000
1656293221.371,3844667043840.000000
1656293222.371,3844667043840.000000
1656293223.370,3844667043840.000000
1656293224.370,3844667043840.000000
1656293225.370,3844667043840.000000
1656293226.370,3844667043840.000000
1656293227.371,3844667043840.000000
1656293228.371,3844666822656.000000
1656293229.371,3844666822656.000000
1656293230.370,3844666986496.000000
1656293231.371,3844666986496.000000
1656293232.371,3844666986496.000000
1656293233.371,3844666937344.000000
1656293234.370,3844666937344.000000
1656293235.370,3844668370944.000000
1656293236.370,3844668370944.000000
1656293237.371,3844668223488.000000
1656293238.370,3844668198912.000000
1656293239.371,3844668198912.000000
1656293240.371,3844668198912.000000
1656293241.370,3844668198912.000000
1656293242.371,3844668198912.000000
1656293243.371,3844668125184.000000
1656293244.370,3844668125184.000000
1656293245.370,3844668125184.000000
1656293246.370,3844668125184.000000
1656293247.371,3844668125184.000000
1656293248.371,3844666404864.000000
1656293249.371,3844666380288.000000
1656293250.371,3844666380288.000000
1656293251.370,3844666380288.000000
1656293252.371,3844666380288.000000
1656293253.371,3844666380288.000000
1656293254.370,3844666380288.000000
1656293255.370,3844666306560.000000
1656293256.370,3844666306560.000000
1656293257.371,3844666306560.000000
1656293258.371,3844666306560.000000
1656293259.370,3844666306560.000000
1656293260.370,3844667707392.000000
1656293261.370,3844667707392.000000
1656293262.371,3844666503168.000000
1656293263.371,3844666503168.000000
1656293264.371,3844666503168.000000
1656293265.370,3844666503168.000000
1656293266.370,3844667731968.000000
1656293267.371,3844667682816.000000
1656293268.371,3844667682816.000000
1656293269.371,3844667682816.000000
1656293270.370,3844849274880.000000
1656293271.370,3844849274880.000000
1656293272.370,3844849274880.000000
1656293273.370,3844849274880.000000
1656293274.370,3844849053696.000000
1656293275.370,3844847038464.000000
1656293276.370,3844847038464.000000
1656293277.370,3844847058944.000000
1656293278.371,3844847058944.000000
1656293279.371,3844847058944.000000
1656293280.370,3844847058944.000000
1656293281.370,3844846837760.000000
1656293282.371,3844848967680.000000
1656293283.370,3844848967680.000000
1656293284.370,3844848967680.000000
1656293285.371,3844848967680.000000
1656293286.370,3844848967680.000000
1656293287.370,3844848967680.000000
1656293288.370,3844848967680.000000
1656293289.371,3844848697344.000000
1656293290.371,3844848697344.000000
1656293291.370,3844848697344.000000
1656293292.371,3844848697344.000000
1656293293.370,3844848697344.000000
1656293294.370,3844848697344.000000
1656293295.371,3844848697344.000000
1656293296.370,3844848697344.000000
1656293297.370,3844848549888.000000
1656293298.371,3844848549888.000000
1656293299.370,3844848549888.000000
1656293300.371,3844848549888.000000
1656293301.370,3844848549888.000000
1656293302.370,3844848549888.000000
1656293303.370,3844848549888.000000
1656293304.370,3844848549888.000000
1656293305.371,3844848549888.000000
1656293306.371,3844848500736.000000
1656293307.371,3844848521216.000000
1656293308.371,3844848521216.000000
1656293309.370,3844848521216.000000
1656293310.371,3844848521216.000000
1656293311.370,3844848521216.000000
1656293312.370,3844848869376.000000
1656293313.370,3844848910336.000000
1656293314.370,3844848910336.000000
1656293315.371,3844848910336.000000
1656293316.370,3844848738304.000000
1656293317.370,3844848738304.000000
1656293318.370,3844848738304.000000
1656293319.371,3844848738304.000000
1656293320.371,3844848738304.000000
1656293321.370,3844848738304.000000
1656293322.370,3844848738304.000000
1656293323.370,3844848881664.000000
1656293324.370,3844848881664.000000
1656293325.371,3844848857088.000000
1656293326.370,3844848758784.000000
1656293327.371,3844848758784.000000
1656293328.370,3844848779264.000000
1656293329.371,3844848779264.000000
1656293330.370,3844848779264.000000
1656293331.370,3844848779264.000000
1656293332.371,3844848779264.000000
1656293333.370,3844848730112.000000
1656293334.371,3844848852992.000000
1656293335.370,3844848852992.000000
1656293336.370,3844848803840.000000
1656293337.371,3844848730112.000000
1656293338.371,3844848730112.000000
1656293339.370,3844848791552.000000
1656293340.371,3844848791552.000000
1656293341.371,3844848791552.000000
1656293342.371,3844848791552.000000
1656293343.370,3844848791552.000000
1656293344.370,3844848791552.000000
1656293345.371,3844848791552.000000
1656293346.370,3844848791552.000000
1656293347.371,3844848791552.000000
1656293348.371,3844848644096.000000
1656293349.370,3844848783360.000000
1656293350.371,3844848783360.000000
1656293351.370,3844848758784.000000
1656293352.371,3844848414720.000000
1656293353.371,3844848193536.000000
1656293354.370,3844848144384.000000
1656293355.371,3844848525312.000000
1656293356.371,3844848304128.000000
1656293357.370,3844848279552.000000
1656293358.370,3844848463872.000000
1656293359.370,3844848279552.000000
1656293360.371,3844848197632.000000
1656293361.371,3844848254976.000000
1656293362.370,3844848074752.000000
1656293363.371,3844848001024.000000
1656293364.370,3844847857664.000000
1656293365.371,3844848214016.000000
1656293366.370,3844848140288.000000
1656293367.370,3844848234496.000000
1656293368.370,3844848070656.000000
1656293369.371,3841925165056.000000
1656293370.371,3839217692672.000000
1656293371.377,3838652010496.000000
1656293372.371,3833854341120.000000
1656293373.371,3833342922752.000000
1656293374.371,3841284657152.000000
1656293375.375,3838894505984.000000
1656293376.371,3836436549632.000000
1656293377.410,3831779266560.000000
1656293378.371,3831366189056.000000
1656293379.371,3830929186816.000000
1656293380.371,3830547861504.000000
1656293381.371,3830210494464.000000
1656293382.444,3829903593472.000000
1656293383.371,3829658144768.000000
1656293384.371,3829522329600.000000
1656293385.371,3829327634432.000000
1656293386.372,3829185617920.000000
1656293387.371,3829074563072.000000
1656293388.371,3828995547136.000000
1656293389.371,3828928040960.000000
1656293390.381,3828882710528.000000
1656293391.371,3828864921600.000000
1656293392.371,3828868399104.000000
1656293393.374,3828889518080.000000
1656293394.371,3828927512576.000000
1656293395.371,3828974252032.000000
1656293396.371,3829024968704.000000
1656293397.372,3829087711232.000000
1656293398.371,3829158428672.000000
1656293399.373,3829234696192.000000
1656293400.386,3829316902912.000000
1656293401.371,3825089728512.000000
1656293402.371,3825160421376.000000
1656293403.384,3825238188032.000000
1656293404.374,3825313177600.000000
1656293405.371,3825384402944.000000
1656293406.373,3825451745280.000000
1656293407.371,3825532628992.000000
1656293408.371,3825608650752.000000
1656293409.371,3825677860864.000000
1656293410.371,3825729515520.000000
1656293411.374,3825788604416.000000
1656293412.370,3825859543040.000000
1656293413.372,3825923538944.000000
1656293414.371,3832428027904.000000
1656293415.371,3830339362816.000000
1656293416.371,3830408196096.000000
1656293417.371,3826151010304.000000
1656293418.371,3826218549248.000000
1656293419.371,3833785536512.000000
1656293420.380,3830602887168.000000
1656293421.371,3830654091264.000000
1656293422.372,3826397044736.000000
1656293423.371,3826434842624.000000
1656293424.371,3826486661120.000000
1656293425.371,3834836475904.000000
1656293426.371,3834361884672.000000
1656293427.371,3833898823680.000000
1656293428.371,3833475137536.000000
1656293429.372,3833125249024.000000
1656293430.371,3832860090368.000000
1656293431.376,3832605437952.000000
1656293432.372,3832646000640.000000
1656293433.371,3832682745856.000000
1656293434.371,3832718770176.000000
1656293435.384,3834453540864.000000
1656293436.371,3833404583936.000000
1656293437.371,3831277293568.000000
1656293438.371,3831304998912.000000
1656293439.371,3827019579392.000000
1656293440.371,3827046092800.000000
1656293441.371,3827062956032.000000
1656293442.559,3834631475200.000000
1656293443.371,3833561649152.000000
1656293444.372,3831421313024.000000
1656293445.371,3831443922944.000000
1656293446.371,3827152650240.000000
1656293447.371,3827175088128.000000
1656293448.371,3835272474624.000000
1656293449.372,3833671184384.000000
1656293450.371,3831527473152.000000
1656293451.371,3831540346880.000000
1656293452.371,3827246243840.000000
1656293453.371,3827261145088.000000
1656293454.371,3827276664832.000000
1656293455.371,3834836918272.000000
1656293456.371,3831616098304.000000
1656293457.371,3831628238848.000000
1656293458.371,3827325800448.000000
1656293459.374,3827336187904.000000
1656293460.371,3835431878656.000000
1656293461.418,3833821691904.000000
1656293462.371,3831672242176.000000
1656293463.385,3827364667392.000000
1656293464.375,3827366932480.000000
1656293465.371,3827371593728.000000
1656293466.380,3833844461568.000000
1656293467.371,3831692853248.000000
1656293468.371,3831696994304.000000
1656293469.371,3827388727296.000000
1656293470.371,3827392360448.000000
1656293471.409,3834941972480.000000
1656293472.371,3833866436608.000000
1656293473.371,3831713828864.000000
1656293474.371,3827404222464.000000
1656293475.371,3827407769600.000000
1656293476.371,3827410407424.000000
1656293477.371,3827413258240.000000
1656293478.371,3827416424448.000000
1656293479.371,3835504111616.000000
1656293480.371,3833890017280.000000
1656293481.371,3831736258560.000000
1656293482.371,3827426385920.000000
1656293483.371,3827428225024.000000
1656293484.371,3827430322176.000000
1656293485.371,3836052316160.000000
1656293486.371,3836054052864.000000
1656293487.371,3836055883776.000000
1656293488.371,3836057456640.000000
1656293489.375,3836057284608.000000
1656293490.371,3836058710016.000000
1656293491.371,3836060266496.000000
1656293492.427,3836061437952.000000
1656293493.371,3836062101504.000000
1656293494.371,3836063350784.000000
1656293495.371,3836064403456.000000
1656293496.372,3836065484800.000000
1656293497.371,3836066553856.000000
1656293498.371,3836067684352.000000
1656293499.372,3836068929536.000000
1656293500.371,3836057780224.000000
1656293501.371,3836059082752.000000
1656293502.382,3836059820032.000000
1656293503.371,3836060311552.000000
1656293504.371,3836061614080.000000
1656293505.374,3836062679040.000000
1656293506.371,3836063391744.000000
1656293507.371,3836064215040.000000
1656293508.371,3836065202176.000000
1656293509.374,3836065947648.000000
1656293510.371,3836066385920.000000
1656293511.375,3836067102720.000000
1656293512.372,3836067729408.000000
1656293513.406,3836068405248.000000
1656293514.372,3836068970496.000000
1656293515.371,3836069167104.000000
1656293516.381,3836069355520.000000
1656293517.371,3836069720064.000000
1656293518.373,3836069888000.000000
1656293519.377,3836070051840.000000
1656293520.371,3836070277120.000000
1656293521.377,3836070625280.000000
1656293522.371,3836071124992.000000
1656293523.371,3836071342080.000000
1656293524.371,3836071739392.000000
1656293525.371,3836072194048.000000
1656293526.398,3836072275968.000000
1656293527.372,3836072554496.000000
1656293528.371,3836072849408.000000
1656293529.373,3836073259008.000000
1656293530.371,3836073512960.000000
1656293531.371,3836073844736.000000
1656293532.371,3836074278912.000000
1656293533.381,3836074459136.000000
1656293534.371,3836074590208.000000
1656293535.371,3836074852352.000000
1656293536.372,3836075237376.000000
1656293537.373,3836075646976.000000
1656293538.371,3836058931200.000000
1656293539.371,3836057956352.000000
1656293540.371,3836056768512.000000
1656293541.371,3836055912448.000000
1656293542.371,3836039151616.000000
1656293543.371,3836039397376.000000
1656293544.371,3836039634944.000000
1656293545.404,3836038062080.000000
1656293546.371,3836033048576.000000
1656293547.372,3836033093632.000000
1656293548.371,3836033097728.000000
1656293549.371,3836033347584.000000
1656293550.378,3836033654784.000000
1656293551.371,3836033835008.000000
1656293552.378,3836034306048.000000
1656293553.432,3836034547712.000000
1656293554.374,3836034936832.000000
1656293555.371,3836035223552.000000
1656293556.371,3836035567616.000000
1656293557.371,3836035751936.000000
1656293558.371,3836035981312.000000
1656293559.395,3836036341760.000000
1656293560.371,3836036403200.000000
1656293561.371,3836036530176.000000
1656293562.373,3836036976640.000000
1656293563.371,3836037230592.000000
1656293564.371,3836037206016.000000
1656293565.371,3836037021696.000000
1656293566.371,3836037287936.000000
1656293567.371,3836037529600.000000
1656293568.371,3836037599232.000000
1656293569.371,3836037709824.000000
1656293570.371,3836037681152.000000
1656293571.371,3836038103040.000000
1656293572.376,3836038455296.000000
1656293573.371,3836038774784.000000
1656293574.371,3836038856704.000000
1656293575.371,3836039028736.000000
1656293576.398,3836039213056.000000
1656293577.373,3836039397376.000000
1656293578.385,3836039614464.000000
1656293579.371,3836039729152.000000
1656293580.371,3836040015872.000000
1656293581.385,3836040163328.000000
1656293582.376,3836040474624.000000
1656293583.371,3836040560640.000000
1656293584.371,3836040572928.000000
1656293585.371,3836040675328.000000
1656293586.371,3836040998912.000000
1656293587.372,3836041064448.000000
1656293588.375,3836041170944.000000
1656293589.371,3836040454144.000000
1656293590.371,3836040581120.000000
1656293591.372,3836040724480.000000
1656293592.372,3836040982528.000000
1656293593.371,3836040187904.000000
1656293594.371,3836040314880.000000
1656293595.372,3836040605696.000000
1656293596.394,3836040617984.000000
1656293597.371,3836040638464.000000
1656293598.372,3836040806400.000000
1656293599.413,3836041039872.000000
1656293600.372,3836041203712.000000
1656293601.371,3836041330688.000000
1656293602.371,3836041347072.000000
1656293603.371,3836041162752.000000
1656293604.372,3836041383936.000000
1656293605.371,3836041424896.000000
1656293606.371,3836041363456.000000
1656293607.371,3836041404416.000000
1656293608.451,3836041482240.000000
1656293609.372,3836041777152.000000
1656293610.372,3836042043392.000000
1656293611.372,3836042190848.000000
1656293612.371,3836042375168.000000
1656293613.371,3836042493952.000000
1656293614.371,3836042534912.000000
1656293615.392,3836042612736.000000
1656293616.372,3836042686464.000000
1656293617.371,3836042747904.000000
1656293618.371,3836042776576.000000
1656293619.371,3836042911744.000000
1656293620.371,3836043120640.000000
1656293621.371,3836043182080.000000
1656293622.371,3836043132928.000000
1656293623.371,3836043255808.000000
1656293624.372,3836043304960.000000
1656293625.371,3836026658816.000000
1656293626.371,3836026699776.000000
1656293627.372,3836026646528.000000
1656293628.407,3836026785792.000000
1656293629.371,3836027019264.000000
1656293630.371,3836027125760.000000
1656293631.372,3836027129856.000000
1656293632.371,3836027203584.000000
1656293633.372,3836027129856.000000
1656293634.420,3836027359232.000000
1656293635.378,3836027043840.000000
1656293636.371,3836027002880.000000
1656293637.371,3836026978304.000000
1656293638.373,3836027158528.000000
1656293639.371,3836027244544.000000
1656293640.391,3836027490304.000000
1656293641.373,3836027551744.000000
1656293642.371,3836027727872.000000
1656293643.371,3836028116992.000000
1656293644.371,3836028321792.000000
1656293645.371,3836028436480.000000
1656293646.371,3836028657664.000000
1656293647.387,3836028768256.000000
1656293648.372,3836028817408.000000
1656293649.371,3836028821504.000000
1656293650.371,3836028792832.000000
1656293651.376,3836028977152.000000
1656293652.371,3836029046784.000000
1656293653.371,3836029087744.000000
1656293654.408,3836029071360.000000
1656293655.371,3836029161472.000000
1656293656.371,3836029157376.000000
1656293657.371,3836029063168.000000
1656293658.371,3836029120512.000000
1656293659.372,3836029100032.000000
1656293660.377,3836029161472.000000
1656293661.371,3836029235200.000000
1656293662.371,3836029390848.000000
1656293663.371,3836029378560.000000
1656293664.371,3836029628416.000000
1656293665.431,3836029644800.000000
1656293666.371,3836029857792.000000
1656293667.371,3836029800448.000000
1656293668.371,3836029902848.000000
1656293669.371,3836030017536.000000
1656293670.371,3836029988864.000000
1656293671.371,3836030062592.000000
1656293672.378,3836030070784.000000
1656293673.372,3836030046208.000000
1656293674.371,3836030185472.000000
1656293675.372,3836030328832.000000
1656293676.373,3836030513152.000000
1656293677.371,3836030439424.000000
1656293678.381,3836030423040.000000
1656293679.371,3836030431232.000000
1656293680.375,3836030283776.000000
1656293681.371,3836030439424.000000
1656293682.380,3836030517248.000000
1656293683.372,3836030676992.000000
1656293684.375,3836030750720.000000
1656293685.371,3836030746624.000000
1656293686.371,3836030787584.000000
1656293687.371,3836030738432.000000
1656293688.374,3836030717952.000000
1656293689.377,3836030758912.000000
1656293690.371,3836030578688.000000
1656293691.371,3836030595072.000000
1656293692.371,3836030742528.000000
1656293693.374,3836030689280.000000
1656293694.371,3836030717952.000000
1656293695.371,3836030636032.000000
1656293696.371,3836030693376.000000
1656293697.372,3836030660608.000000
1656293698.371,3836030758912.000000
1656293699.372,3836030672896.000000
1656293700.376,3836030910464.000000
1656293701.382,3836030918656.000000
1656293702.371,3835997474816.000000
1656293703.400,3835997605888.000000
1656293704.371,3835997515776.000000
1656293705.371,3835997491200.000000
1656293706.373,3835997487104.000000
1656293707.371,3835997347840.000000
1656293708.372,3835997421568.000000
1656293709.381,3835997323264.000000
1656293710.371,3835997356032.000000
1656293711.371,3835997507584.000000
1656293712.371,3835997732864.000000
1656293713.373,3835997892608.000000
1656293714.371,3835997995008.000000
1656293715.371,3835997921280.000000
1656293716.371,3835997114368.000000
1656293717.371,3835996639232.000000
1656293718.371,3835996774400.000000
1656293719.376,3835996766208.000000
1656293720.375,3835996844032.000000
1656293721.371,3835996684288.000000
1656293722.371,3835996590080.000000
1656293723.371,3835996786688.000000
1656293724.371,3835996745728.000000
1656293725.375,3835996848128.000000
1656293726.381,3835996823552.000000
1656293727.371,3835996905472.000000
1656293728.371,3835996966912.000000
1656293729.371,3835997007872.000000
1656293730.383,3835997151232.000000
1656293731.371,3835997216768.000000
1656293732.371,3835997188096.000000
1656293733.376,3835997323264.000000
1656293734.371,3835997540352.000000
1656293735.372,3835997552640.000000
1656293736.371,3835997630464.000000
1656293737.371,3835997671424.000000
1656293738.372,3835997736960.000000
1656293739.373,3835997732864.000000
1656293740.371,3836000501760.000000
1656293741.371,3836004003840.000000
1656293742.373,3836006957056.000000
1656293743.377,3836009967616.000000
1656293744.371,3836012371968.000000
1656293745.371,3836015534080.000000
1656293746.371,3836018106368.000000
1656293747.384,3836021542912.000000
1656293748.373,3835990224896.000000
1656293749.372,3835992678400.000000
1656293750.371,3835995443200.000000
1656293751.371,3835997106176.000000
1656293752.372,3835999629312.000000
1656293753.374,3836002435072.000000
1656293754.371,3836003971072.000000
1656293755.371,3836005462016.000000
1656293756.371,3836007370752.000000
1656293757.376,3836008906752.000000
1656293758.371,3836010102784.000000
1656293759.371,3836011405312.000000
1656293760.371,3836012539904.000000
1656293761.405,3836013670400.000000
1656293762.381,3836014710784.000000
1656293763.373,3836015685632.000000
1656293764.371,3836016627712.000000
1656293765.375,3836017508352.000000
1656293766.372,3836018569216.000000
1656293767.371,3836019204096.000000
1656293768.379,3836019789824.000000
1656293769.371,3836020387840.000000
1656293770.371,3836020912128.000000
1656293771.371,3836021690368.000000
1656293772.371,3836022337536.000000
1656293773.371,3836022857728.000000
1656293774.371,3836023570432.000000
1656293775.371,3836024377344.000000
1656293776.371,3836025442304.000000
1656293777.380,3836026380288.000000
1656293778.375,3836026920960.000000
1656293779.372,3836026523648.000000
1656293780.379,3836027097088.000000
1656293781.371,3836027785216.000000
1656293782.371,3836028203008.000000
1656293783.372,3836028624896.000000
1656293784.380,3836029186048.000000
1656293785.375,3836029624320.000000
1656293786.371,3836030234624.000000
1656293787.371,3836030717952.000000
1656293788.371,3836031188992.000000
1656293789.371,3836031381504.000000
1656293790.371,3836031696896.000000
1656293791.378,3836032139264.000000
1656293792.383,3836032356352.000000
1656293793.372,3836032540672.000000
1656293794.371,3836032733184.000000
1656293795.371,3836033073152.000000
1656293796.371,3836033175552.000000
1656293797.371,3836033478656.000000
1656293798.375,3836033736704.000000
1656293799.372,3836034105344.000000
1656293800.371,3836034256896.000000
1656293801.371,3836034301952.000000
1656293802.371,3836034535424.000000
1656293803.381,3836035002368.000000
1656293804.372,3836035104768.000000
1656293805.372,3836035153920.000000
1656293806.371,3836035272704.000000
1656293807.371,3836035313664.000000
1656293808.371,3836035432448.000000
1656293809.371,3836035465216.000000
1656293810.372,3836035506176.000000
1656293811.371,3836035571712.000000
1656293812.371,3836035596288.000000
1656293813.372,3836035743744.000000
1656293814.374,3836035858432.000000
1656293815.374,3836035928064.000000
1656293816.373,3836036083712.000000
1656293817.373,3836036169728.000000
1656293818.371,3836036218880.000000
1656293819.371,3836036370432.000000
1656293820.378,3836036481024.000000
1656293821.394,3836036567040.000000
1656293822.377,3836036624384.000000
1656293823.372,3836036677632.000000
1656293824.371,3836036825088.000000
1656293825.371,3836036915200.000000
1656293826.373,3836036939776.000000
1656293827.371,3836036923392.000000
1656293828.404,3836036960256.000000
1656293829.371,3836036911104.000000
1656293830.371,3836037013504.000000
1656293831.371,3836036804608.000000
1656293832.373,3836036829184.000000
1656293833.371,3836036829184.000000
1656293834.371,3836036771840.000000
1656293835.371,3836036775936.000000
1656293836.403,3836036710400.000000
1656293837.371,3836036739072.000000
1656293838.371,3836036722688.000000
1656293839.371,3836036796416.000000
1656293840.371,3836036829184.000000
1656293841.371,3836037050368.000000
1656293842.371,3836037189632.000000
1656293843.386,3836037148672.000000
1656293844.371,3836037267456.000000
1656293845.371,3836037259264.000000
1656293846.371,3836037214208.000000
1656293847.389,3836037111808.000000
1656293848.372,3836037054464.000000
1656293849.371,3835969916928.000000
1656293850.371,3835969867776.000000
1656293851.371,3835969830912.000000
1656293852.371,3835969765376.000000
1656293853.371,3835969765376.000000
1656293854.372,3835969765376.000000
1656293855.372,3835969867776.000000
1656293856.372,3835969847296.000000
1656293857.371,3835969732608.000000
1656293858.379,3835969814528.000000
1656293859.371,3835969818624.000000
1656293860.371,3835969781760.000000
1656293861.372,3835969884160.000000
1656293862.372,3835969900544.000000
1656293863.371,3835969875968.000000
1656293864.371,3835969994752.000000
1656293865.371,3835970134016.000000
1656293866.371,3835970170880.000000
1656293867.375,3835970121728.000000
1656293868.371,3835970170880.000000
1656293869.373,3835970072576.000000
1656293870.371,3835970019328.000000
1656293871.384,3835970027520.000000
1656293872.371,3835970043904.000000
1656293873.372,3835969880064.000000
1656293874.371,3835969875968.000000
1656293875.372,3835969835008.000000
1656293876.372,3835969703936.000000
1656293877.378,3835969679360.000000
1656293878.371,3835969728512.000000
1656293879.371,3835969794048.000000
1656293880.387,3835969867776.000000
1656293881.371,3835969884160.000000
1656293882.371,3835969867776.000000
1656293883.374,3835969892352.000000
1656293884.371,3835970015232.000000
1656293885.372,3835970007040.000000
1656293886.373,3835969159168.000000
1656293887.371,3835968958464.000000
1656293888.377,3835969019904.000000
1656293889.381,3835969097728.000000
1656293890.371,3835969089536.000000
1656293891.383,3835969159168.000000
1656293892.371,3835969171456.000000
1656293893.371,3835969257472.000000
1656293894.371,3835969159168.000000
1656293895.371,3835968901120.000000
1656293896.371,3835968884736.000000
1656293897.372,3835968880640.000000
1656293898.371,3835968847872.000000
1656293899.374,3835968815104.000000
1656293900.374,3835968000000.000000
1656293901.371,3835968036864.000000
1656293902.374,3835967922176.000000
1656293903.371,3835968040960.000000
1656293904.381,3835968045056.000000
1656293905.383,3836005847040.000000
1656293906.371,3836005888000.000000
1656293907.380,3836005855232.000000
