epoch,rx,tx
1656293790.469,0,810136
1656293791.470,0,810136
1656293792.470,0,810136
1656293793.470,0,810136
1656293794.469,0,810136
1656293795.470,0,810136
1656293796.514,0,810136
1656293797.470,0,810136
1656293798.469,0,810136
1656293799.469,0,810136
1656293800.469,0,810136
1656293801.485,0,810136
1656293802.469,0,810136
1656293803.469,0,810136
1656293804.469,0,810136
1656293805.469,0,810136
1656293806.470,0,810136
1656293807.470,0,810136
1656293808.470,0,810136
1656293809.470,0,810136
1656293810.469,0,810136
1656293811.470,0,810136
1656293812.469,0,810136
1656293813.505,0,810136
1656293814.469,0,810136
1656293815.469,0,810136
1656293816.469,0,810136
1656293817.471,0,810136
1656293818.469,0,810136
1656293819.500,0,810136
1656293820.470,0,810136
1656293821.469,0,810136
1656293822.469,0,810136
1656293823.490,0,810136
1656293824.470,0,810136
1656293825.469,0,810136
1656293826.469,0,810136
1656293827.504,0,810136
1656293828.475,0,810136
1656293829.476,0,810136
1656293830.469,0,810136
1656293831.470,0,810136
1656293832.469,0,810136
1656293833.470,0,810136
1656293834.469,0,810136
1656293835.470,0,810136
1656293836.469,0,810136
1656293837.469,0,810136
1656293838.470,0,810136
1656293839.470,0,810136
1656293840.469,0,810136
1656293841.472,0,810136
1656293842.469,0,810136
1656293843.469,0,810136
1656293844.469,0,810136
1656293845.469,0,810136
1656293846.469,0,810136
1656293847.470,0,810136
1656293848.470,0,810136
1656293849.469,0,810136
1656293850.469,0,810136
1656293851.470,0,810136
1656293852.470,0,810136
1656293853.470,0,810136
1656293854.470,0,810136
1656293855.476,0,810136
1656293856.469,0,810136
1656293857.469,0,810136
1656293858.469,0,810136
1656293859.493,0,810136
1656293860.469,0,810136
1656293861.469,0,810136
1656293862.514,0,810136
1656293863.469,0,810136
1656293864.469,0,810136
1656293865.469,0,810136
1656293866.469,0,810136
1656293867.469,0,810136
1656293868.486,0,810136
1656293869.472,0,810136
1656293870.493,0,810136
1656293871.471,0,810136
1656293872.470,0,810136
1656293873.476,0,810136
1656293874.470,0,810136
1656293875.504,0,810136
1656293876.470,0,810136
1656293877.469,0,810136
1656293878.469,0,810136
1656293879.469,0,810136
1656293880.470,0,810136
1656293881.470,0,810136
1656293882.471,0,810136
1656293883.470,0,810136
1656293884.471,0,810136
1656293885.499,0,810136
1656293886.469,0,810136
1656293887.469,0,810136
1656293888.469,0,810136
1656293889.469,0,810136
1656293890.469,0,810136
1656293891.469,0,810136
1656293892.470,0,810136
1656293893.470,0,810136
1656293894.470,0,810136
1656293895.469,0,810136
1656293896.469,0,810136
1656293897.470,0,810136
1656293898.469,0,810136
1656293899.469,0,810136
1656293900.469,0,810136
1656293901.470,0,810136
1656293902.469,0,810136
1656293903.469,0,810136
1656293904.469,0,810136
1656293905.478,0,810136
1656293906.469,0,810136
1656293907.469,0,810136
1656293908.469,0,810136
1656293909.469,0,810136
1656293910.469,0,810136
1656293911.474,0,810136
1656293912.470,0,810136
1656293913.470,0,810136
1656293914.470,0,810136
1656293915.469,0,810136
1656293916.470,0,810136
1656293917.469,0,810136
1656293918.470,0,810136
1656293919.505,0,810136
1656293920.469,0,810136
1656293921.470,0,810136
1656293922.470,0,810136
1656293923.470,0,810136
1656293924.469,0,810136
1656293925.470,0,810136
1656293926.549,0,810136
1656293927.471,0,810136
1656293928.469,0,810136
1656293929.470,0,810136
1656293930.522,0,810136
1656293931.469,0,810136
1656293932.469,0,810136
1656293933.469,0,810136
1656293934.469,0,810136
1656293935.469,0,810136
1656293936.470,0,810136
1656293937.470,0,810136
1656293938.469,0,810136
1656293939.470,0,810136
1656293940.477,0,810136
1656293941.469,0,810136
1656293942.469,0,810136
1656293943.470,0,810136
1656293944.482,0,810136
1656293945.469,0,810136
1656293946.469,0,810136
1656293947.471,0,810136
1656293948.469,0,810136
1656293949.469,0,810136
1656293950.469,0,810136
1656293951.469,0,810136
1656293952.469,0,810136
1656293953.488,0,810136
1656293954.469,0,810136
1656293955.469,0,810136
1656293956.469,0,810136
1656293957.469,0,810136
1656293958.469,0,810136
1656293959.469,0,810136
1656293960.469,0,810136
1656293961.469,0,810136
1656293962.477,0,810136
1656293963.469,0,810136
1656293964.469,0,810136
1656293965.471,0,810136
1656293966.469,0,810136
1656293967.469,0,810136
1656293968.470,0,810136
1656293969.469,0,810136
1656293970.471,0,810136
1656293971.469,0,810136
1656293972.470,0,810136
1656293973.531,0,810136
1656293974.470,0,810136
1656293975.469,0,810136
1656293976.496,0,810136
1656293977.469,0,810136
1656293978.469,0,810136
1656293979.469,0,810136
1656293980.469,0,810136
1656293981.469,0,810136
1656293982.474,0,810136
1656293983.469,0,810136
1656293984.469,0,810136
1656293985.470,0,810136
1656293986.469,0,810136
1656293987.469,0,810136
1656293988.470,0,810136
1656293989.469,0,810136
1656293990.470,0,810136
1656293991.469,0,810136
1656293992.470,0,810136
1656293993.470,0,810136
1656293994.482,0,810136
1656293995.469,0,810136
1656293996.469,0,810136
1656293997.469,0,810136
1656293998.470,0,810136
1656293999.473,0,810136
1656294000.478,0,810136
1656294001.469,0,810136
1656294002.469,0,810136
1656294003.470,0,810136
1656294004.469,0,810136
1656294005.470,0,810136
1656294006.470,0,810136
1656294007.469,0,810136
1656294008.472,0,810136
1656294009.473,0,810136
1656294010.469,0,810136
1656294011.469,0,810136
1656294012.470,0,810136
1656294013.471,0,810136
1656294014.470,0,810136
1656294015.517,0,810136
1656294016.469,0,810136
1656294017.482,0,810136
1656294018.469,0,810136
1656294019.469,0,810136
1656294020.469,0,810136
1656294021.470,0,810136
1656294022.469,0,810136
1656294023.487,0,810136
1656294024.473,0,810136
1656294025.469,0,810136
1656294026.469,0,810136
1656294027.469,0,810136
1656294028.469,0,810136
1656294029.520,0,810136
1656294030.469,0,810136
1656294031.469,0,810136
1656294032.471,0,810136
1656294033.469,0,810136
1656294034.470,0,810136
1656294035.469,0,810136
1656294036.470,0,810136
1656294037.470,0,810136
1656294038.469,0,810136
1656294039.469,0,810136
1656294040.470,0,810136
1656294041.470,0,810136
1656294042.469,0,810136
1656294043.470,0,810136
1656294044.469,0,810136
1656294045.469,0,810136
1656294046.494,0,810136
1656294047.469,0,810136
1656294048.511,0,810136
1656294049.469,0,810136
1656294050.469,0,810136
1656294051.470,0,810136
1656294052.469,0,810136
1656294053.470,0,810136
1656294054.469,0,810136
1656294055.469,0,810136
1656294056.481,0,810136
1656294057.469,0,810136
1656294058.469,0,810136
1656294059.470,0,810136
1656294060.469,0,810136
1656294061.470,0,810136
1656294062.469,0,810136
1656294063.470,0,810136
1656294064.470,0,810136
1656294065.469,0,810136
1656294066.487,0,810136
1656294067.469,0,810136
1656294068.469,0,810136
1656294069.470,0,810136
1656294070.469,0,810136
1656294071.469,0,810136
1656294072.469,0,810136
1656294073.469,0,810136
1656294074.469,0,810136
1656294075.470,0,810136
1656294076.469,0,810136
1656294077.469,0,810136
1656294078.470,0,810136
1656294079.470,0,810136
1656294080.469,0,810136
1656294081.469,0,810136
1656294082.469,0,810136
1656294083.469,0,810136
1656294084.470,0,810136
1656294085.480,0,810136
1656294086.469,0,810136
1656294087.469,0,810136
1656294088.469,0,810136
1656294089.470,0,810136
1656294090.469,0,810136
1656294091.469,0,810136
1656294092.469,0,810136
1656294093.469,0,810136
1656294094.478,0,810136
1656294095.469,0,810136
1656294096.472,0,810136
1656294097.520,0,810136
1656294098.481,0,810136
1656294099.469,0,810136
1656294100.469,0,810136
1656294101.469,0,810136
1656294102.470,0,810136
1656294103.487,0,810136
1656294104.491,0,810136
1656294105.470,0,810136
1656294106.470,0,810136
1656294107.478,0,810136
1656294108.470,0,810136
1656294109.486,0,810136
1656294110.469,0,810136
1656294111.469,0,810136
1656294112.469,0,810136
1656294113.469,0,810136
1656294114.469,0,810136
1656294115.474,0,810136
1656294116.469,0,810136
1656294117.472,0,810136
1656294118.470,0,810136
1656294119.474,0,810136
1656294120.469,0,810136
1656294121.469,0,810136
1656294122.470,0,810136
1656294123.469,0,810136
1656294124.469,0,810136
1656294125.470,0,810136
1656294126.472,0,810136
1656294127.469,0,810136
1656294128.474,0,810136
1656294129.551,0,810136
1656294130.470,0,810136
1656294131.479,0,810136
1656294132.558,0,810136
1656294133.469,0,810136
1656294134.469,0,810136
1656294135.471,0,810136
1656294136.469,0,810136
1656294137.469,0,810136
1656294138.469,0,810136
1656294139.469,0,810136
1656294140.470,0,810136
1656294141.481,0,810136
1656294142.470,0,810136
1656294143.470,0,810136
1656294144.471,0,810136
1656294145.469,0,810136
1656294146.470,0,810136
1656294147.490,0,810136
1656294148.469,0,810136
1656294149.469,0,810136
1656294150.470,0,810136
1656294151.469,0,810136
1656294152.469,0,810136
1656294153.469,0,810136
1656294154.469,0,810136
1656294155.470,0,810136
1656294156.470,0,810136
1656294157.470,0,810136
1656294158.471,0,810136
1656294159.470,0,810136
1656294160.469,0,810136
1656294161.499,0,810136
1656294162.469,0,810136
1656294163.471,0,810136
1656294164.469,0,810136
1656294165.470,0,810136
1656294166.470,0,810136
1656294167.469,0,810136
1656294168.470,0,810136
1656294169.469,0,810136
1656294170.470,0,810136
1656294171.469,0,810136
1656294172.469,0,810136
1656294173.470,0,810136
1656294174.469,0,810136
1656294175.469,0,810136
1656294176.503,0,810136
1656294177.474,0,810136
1656294178.469,0,810136
1656294179.470,0,810136
1656294180.469,0,810136
1656294181.469,0,810136
1656294182.491,0,810136
1656294183.469,0,810136
1656294184.469,0,810136
1656294185.470,0,810136
1656294186.474,0,810136
1656294187.469,0,810136
1656294188.469,0,810136
1656294189.470,0,810136
1656294190.469,0,810136
1656294191.474,0,810136
1656294192.470,0,810136
1656294193.476,0,810136
