epoch,value
1656293196.288,0.000000
1656293197.288,0.000000
1656293198.289,0.000000
1656293199.289,0.000000
1656293200.288,0.000000
1656293201.288,0.000000
1656293202.289,0.000000
1656293203.289,0.000000
1656293204.288,0.000000
1656293205.288,0.000000
1656293206.288,0.000000
1656293207.288,0.000000
1656293208.289,0.000000
1656293209.288,0.000000
1656293210.288,0.000000
1656293211.288,0.000000
1656293212.289,0.000000
1656293213.289,0.000000
1656293214.288,0.000000
1656293215.288,0.000000
1656293216.288,0.000000
1656293217.289,0.000000
1656293218.289,0.000000
1656293219.289,0.000000
1656293220.289,0.000000
1656293221.288,0.000000
1656293222.288,0.000000
1656293223.289,0.000000
1656293224.289,0.000000
1656293225.289,0.000000
1656293226.288,0.000000
1656293227.289,0.000000
1656293228.289,0.000000
1656293229.288,0.000000
1656293230.288,0.000000
1656293231.288,0.000000
1656293232.289,0.000000
1656293233.289,0.000000
1656293234.289,0.000000
1656293235.289,0.000000
1656293236.288,0.000000
1656293237.289,0.000000
1656293238.289,0.000000
1656293239.288,0.000000
1656293240.289,0.000000
1656293241.288,0.000000
1656293242.289,0.000000
1656293243.288,0.000000
1656293244.288,0.000000
1656293245.288,0.000000
1656293246.288,0.000000
1656293247.289,0.000000
1656293248.289,0.000000
1656293249.289,0.000000
1656293250.288,0.000000
1656293251.288,0.000000
1656293252.289,0.000000
1656293253.289,0.000000
1656293254.288,0.000000
1656293255.289,0.000000
1656293256.288,0.000000
1656293257.289,0.000000
1656293258.289,0.000000
1656293259.288,0.000000
1656293260.288,0.000000
1656293261.288,0.000000
1656293262.289,0.000000
1656293263.289,0.000000
1656293264.288,0.000000
1656293265.288,0.000000
1656293266.288,0.000000
1656293267.289,0.000000
1656293268.289,0.000000
1656293269.289,0.000000
1656293270.289,0.000000
1656293271.288,0.000000
1656293272.288,0.000000
1656293273.288,0.000000
1656293274.288,0.000000
1656293275.289,0.000000
1656293276.288,0.000000
1656293277.288,0.000000
1656293278.289,0.000000
1656293279.289,0.000000
1656293280.288,0.000000
1656293281.288,0.000000
1656293282.289,0.000000
1656293283.288,0.000000
1656293284.289,0.000000
1656293285.288,0.000000
1656293286.288,0.000000
1656293287.289,0.000000
1656293288.288,0.000000
1656293289.289,0.000000
1656293290.289,0.000000
1656293291.288,0.000000
1656293292.289,0.000000
1656293293.288,0.000000
1656293294.288,0.000000
1656293295.288,0.000000
1656293296.288,0.000000
1656293297.289,0.000000
1656293298.288,0.000000
1656293299.288,0.000000
1656293300.288,0.000000
1656293301.288,0.000000
1656293302.289,0.000000
1656293303.288,0.000000
1656293304.289,0.000000
1656293305.288,0.000000
1656293306.288,0.000000
1656293307.289,0.000000
1656293308.288,0.000000
1656293309.288,0.000000
1656293310.288,0.000000
1656293311.289,0.000000
1656293312.289,0.000000
1656293313.288,0.000000
1656293314.288,0.000000
1656293315.288,0.000000
1656293316.288,0.000000
1656293317.288,0.000000
1656293318.288,0.000000
1656293319.289,0.000000
1656293320.288,0.000000
1656293321.289,0.000000
1656293322.288,0.000000
1656293323.288,0.000000
1656293324.289,0.000000
1656293325.288,0.000000
1656293326.288,0.000000
1656293327.288,0.000000
1656293328.288,0.000000
1656293329.288,0.000000
1656293330.288,0.000000
1656293331.288,0.000000
1656293332.288,0.000000
1656293333.289,0.000000
1656293334.288,0.000000
1656293335.288,0.000000
1656293336.288,0.000000
1656293337.288,0.000000
1656293338.289,0.000000
1656293339.288,0.000000
1656293340.289,0.000000
1656293341.288,0.000000
1656293342.288,0.000000
1656293343.288,0.000000
1656293344.288,0.000000
1656293345.289,0.000000
1656293346.288,0.000000
1656293347.288,0.000000
1656293348.289,0.000000
1656293349.288,0.000000
1656293350.288,0.000000
1656293351.288,0.000000
1656293352.288,0.000000
1656293353.288,0.000000
1656293354.288,0.000000
1656293355.289,0.000000
1656293356.288,0.000000
1656293357.289,0.000000
1656293358.288,0.000000
1656293359.288,0.000000
1656293360.288,0.000000
1656293361.288,0.000000
1656293362.289,0.000000
1656293363.288,0.000000
1656293364.288,0.000000
1656293365.288,0.000000
1656293366.289,0.000000
1656293367.288,0.000000
1656293368.288,0.000000
1656293369.289,0.000000
1656293370.291,0.000000
1656293371.289,0.000000
1656293372.289,0.000000
1656293373.291,0.000000
1656293374.289,0.000000
1656293375.289,0.000000
1656293376.311,0.000000
1656293377.289,0.000000
1656293378.289,0.000000
1656293379.289,0.000000
1656293380.290,0.000000
1656293381.289,0.000000
1656293382.289,0.000000
1656293383.293,0.000000
1656293384.290,0.000000
1656293385.289,0.000000
1656293386.334,0.000000
1656293387.289,0.000000
1656293388.289,0.000000
1656293389.289,0.000000
1656293390.289,0.000000
1656293391.289,0.000000
1656293392.289,0.000000
1656293393.314,0.000000
1656293394.289,0.000000
1656293395.289,0.000000
1656293396.289,0.000000
1656293397.289,0.000000
1656293398.312,0.000000
1656293399.289,0.000000
1656293400.289,0.000000
1656293401.289,0.000000
1656293402.289,0.000000
1656293403.289,0.000000
1656293404.289,0.000000
1656293405.289,0.000000
1656293406.291,0.000000
1656293407.289,0.000000
1656293408.289,0.000000
1656293409.289,0.000000
1656293410.289,0.000000
1656293411.289,0.000000
1656293412.289,0.000000
1656293413.289,0.000000
1656293414.295,0.000000
1656293415.289,0.000000
1656293416.292,0.000000
1656293417.290,0.000000
1656293418.289,0.000000
1656293419.289,0.000000
1656293420.289,0.000000
1656293421.294,0.000000
1656293422.294,0.000000
1656293423.289,0.000000
1656293424.289,0.000000
1656293425.289,0.000000
1656293426.289,0.000000
1656293427.289,0.000000
1656293428.289,0.000000
1656293429.289,0.000000
1656293430.289,0.000000
1656293431.289,0.000000
1656293432.291,0.000000
1656293433.293,0.000000
1656293434.289,0.000000
1656293435.289,0.000000
1656293436.289,0.000000
1656293437.289,0.000000
1656293438.289,0.000000
1656293439.289,0.000000
1656293440.289,0.000000
1656293441.289,0.000000
1656293442.557,0.000000
1656293443.289,0.000000
1656293444.289,0.000000
1656293445.289,0.000000
1656293446.289,0.000000
1656293447.289,0.000000
1656293448.289,0.000000
1656293449.289,0.000000
1656293450.289,0.000000
1656293451.289,0.000000
1656293452.289,0.000000
1656293453.300,0.000000
1656293454.289,0.000000
1656293455.289,0.000000
1656293456.289,0.000000
1656293457.292,0.000000
1656293458.289,0.000000
1656293459.289,0.000000
1656293460.289,0.000000
1656293461.290,0.000000
1656293462.289,0.000000
1656293463.289,0.000000
1656293464.291,0.000000
1656293465.294,0.000000
1656293466.290,0.000000
1656293467.289,0.000000
1656293468.291,0.000000
1656293469.289,0.000000
1656293470.289,0.000000
1656293471.289,0.000000
1656293472.289,0.000000
1656293473.289,0.000000
1656293474.289,0.000000
1656293475.289,0.000000
1656293476.289,0.000000
1656293477.289,0.000000
1656293478.289,0.000000
1656293479.289,0.000000
1656293480.297,0.000000
1656293481.289,0.000000
1656293482.308,0.000000
1656293483.342,0.000000
1656293484.289,0.000000
1656293485.289,0.000000
1656293486.289,0.000000
1656293487.289,0.000000
1656293488.289,0.000000
1656293489.289,0.000000
1656293490.292,0.000000
1656293491.289,0.000000
1656293492.291,0.000000
1656293493.289,0.000000
1656293494.290,0.000000
1656293495.289,0.000000
1656293496.289,0.000000
1656293497.290,0.000000
1656293498.291,0.000000
1656293499.289,0.000000
1656293500.289,0.000000
1656293501.289,0.000000
1656293502.289,0.000000
1656293503.289,0.000000
1656293504.289,0.000000
1656293505.295,0.000000
1656293506.289,0.000000
1656293507.295,0.000000
1656293508.292,0.000000
1656293509.293,0.000000
1656293510.289,0.000000
1656293511.290,0.000000
1656293512.289,0.000000
1656293513.289,0.000000
1656293514.290,0.000000
1656293515.290,0.000000
1656293516.293,0.000000
1656293517.289,0.000000
1656293518.289,0.000000
1656293519.289,0.000000
1656293520.289,0.000000
1656293521.304,0.000000
1656293522.290,0.000000
1656293523.289,0.000000
1656293524.289,0.000000
1656293525.289,0.000000
1656293526.289,0.000000
1656293527.289,0.000000
1656293528.290,0.000000
1656293529.289,0.000000
1656293530.289,0.000000
1656293531.289,0.000000
1656293532.289,0.000000
1656293533.289,0.000000
1656293534.290,0.000000
1656293535.289,0.000000
1656293536.289,0.000000
1656293537.293,0.000000
1656293538.289,0.000000
1656293539.289,0.000000
1656293540.289,0.000000
1656293541.289,0.000000
1656293542.289,0.000000
1656293543.290,0.000000
1656293544.289,0.000000
1656293545.289,0.000000
1656293546.289,0.000000
1656293547.289,0.000000
1656293548.289,0.000000
1656293549.289,0.000000
1656293550.295,0.000000
1656293551.298,0.000000
1656293552.289,0.000000
1656293553.295,0.000000
1656293554.294,0.000000
1656293555.289,0.000000
1656293556.289,0.000000
1656293557.293,0.000000
1656293558.289,0.000000
1656293559.289,0.000000
1656293560.289,0.000000
1656293561.289,0.000000
1656293562.289,0.000000
1656293563.289,0.000000
1656293564.289,0.000000
1656293565.290,0.000000
1656293566.298,0.000000
1656293567.289,0.000000
1656293568.289,0.000000
1656293569.289,0.000000
1656293570.289,0.000000
1656293571.289,0.000000
1656293572.304,0.000000
1656293573.296,0.000000
1656293574.289,0.000000
1656293575.289,0.000000
1656293576.289,0.000000
1656293577.289,0.000000
1656293578.289,0.000000
1656293579.289,0.000000
1656293580.289,0.000000
1656293581.290,0.000000
1656293582.289,0.000000
1656293583.289,0.000000
1656293584.289,0.000000
1656293585.289,0.000000
1656293586.289,0.000000
1656293587.293,0.000000
1656293588.289,0.000000
1656293589.289,0.000000
1656293590.289,0.000000
1656293591.293,0.000000
1656293592.289,0.000000
1656293593.289,0.000000
1656293594.291,0.000000
1656293595.342,0.000000
1656293596.291,0.000000
1656293597.289,0.000000
1656293598.289,0.000000
1656293599.289,0.000000
1656293600.289,0.000000
1656293601.289,0.000000
1656293602.289,0.000000
1656293603.289,0.000000
1656293604.289,0.000000
1656293605.289,0.000000
1656293606.289,0.000000
1656293607.289,0.000000
1656293608.289,0.000000
1656293609.289,0.000000
1656293610.294,0.000000
1656293611.289,0.000000
1656293612.289,0.000000
1656293613.289,0.000000
1656293614.289,0.000000
1656293615.289,0.000000
1656293616.303,0.000000
1656293617.289,0.000000
1656293618.289,0.000000
1656293619.289,0.000000
1656293620.289,0.000000
1656293621.289,0.000000
1656293622.289,0.000000
1656293623.289,0.000000
1656293624.326,0.000000
1656293625.289,0.000000
1656293626.289,0.000000
1656293627.289,0.000000
1656293628.289,0.000000
1656293629.289,0.000000
1656293630.289,0.000000
1656293631.289,0.000000
1656293632.295,0.000000
1656293633.291,0.000000
1656293634.289,0.000000
1656293635.305,0.000000
1656293636.289,0.000000
1656293637.289,0.000000
1656293638.290,0.000000
1656293639.289,0.000000
1656293640.289,0.000000
1656293641.289,0.000000
1656293642.289,0.000000
1656293643.289,0.000000
1656293644.289,0.000000
1656293645.289,0.000000
1656293646.289,0.000000
1656293647.294,0.000000
1656293648.289,0.000000
1656293649.289,0.000000
1656293650.289,0.000000
1656293651.289,0.000000
1656293652.289,0.000000
1656293653.289,0.000000
1656293654.290,0.000000
1656293655.289,0.000000
1656293656.289,0.000000
1656293657.289,0.000000
1656293658.289,0.000000
1656293659.289,0.000000
1656293660.289,0.000000
1656293661.289,0.000000
1656293662.289,0.000000
1656293663.289,0.000000
1656293664.297,0.000000
1656293665.290,0.000000
1656293666.289,0.000000
1656293667.289,0.000000
1656293668.289,0.000000
1656293669.289,0.000000
1656293670.289,0.000000
1656293671.296,0.000000
1656293672.312,0.000000
1656293673.289,0.000000
1656293674.289,0.000000
1656293675.298,0.000000
1656293676.289,0.000000
1656293677.289,0.000000
1656293678.289,0.000000
1656293679.294,0.000000
1656293680.289,0.000000
1656293681.289,0.000000
1656293682.289,0.000000
1656293683.289,0.000000
1656293684.289,0.000000
1656293685.289,0.000000
1656293686.289,0.000000
1656293687.289,0.000000
1656293688.289,0.000000
1656293689.289,0.000000
1656293690.289,0.000000
1656293691.290,0.000000
1656293692.289,0.000000
1656293693.289,0.000000
1656293694.289,0.000000
1656293695.289,0.000000
1656293696.289,0.000000
1656293697.290,0.000000
1656293698.289,0.000000
1656293699.289,0.000000
1656293700.291,0.000000
1656293701.289,0.000000
1656293702.289,0.000000
1656293703.289,0.000000
1656293704.289,0.000000
1656293705.289,0.000000
1656293706.298,0.000000
1656293707.289,0.000000
1656293708.289,0.000000
1656293709.289,0.000000
1656293710.293,0.000000
1656293711.289,0.000000
1656293712.289,0.000000
1656293713.289,0.000000
1656293714.289,0.000000
1656293715.292,0.000000
1656293716.289,0.000000
1656293717.289,0.000000
1656293718.293,0.000000
1656293719.293,0.000000
1656293720.289,0.000000
1656293721.295,0.000000
1656293722.289,0.000000
1656293723.289,0.000000
1656293724.289,0.000000
1656293725.289,0.000000
1656293726.289,0.000000
1656293727.289,0.000000
1656293728.289,0.000000
1656293729.289,0.000000
1656293730.289,0.000000
1656293731.296,0.000000
1656293732.289,0.000000
1656293733.289,0.000000
1656293734.289,0.000000
1656293735.292,0.000000
1656293736.294,0.000000
1656293737.289,0.000000
1656293738.289,0.000000
1656293739.289,0.000000
1656293740.290,0.000000
1656293741.289,0.000000
1656293742.289,0.000000
1656293743.289,0.000000
1656293744.289,0.000000
1656293745.289,0.000000
1656293746.305,0.000000
1656293747.289,0.000000
1656293748.289,0.000000
1656293749.289,0.000000
1656293750.289,0.000000
1656293751.293,0.000000
1656293752.289,0.000000
1656293753.289,0.000000
1656293754.289,0.000000
1656293755.304,0.000000
1656293756.289,0.000000
1656293757.289,0.000000
1656293758.289,0.000000
1656293759.289,0.000000
1656293760.289,0.000000
1656293761.289,0.000000
1656293762.293,0.000000
1656293763.289,0.000000
1656293764.289,0.000000
1656293765.289,0.000000
1656293766.289,0.000000
1656293767.289,0.000000
1656293768.289,0.000000
1656293769.289,0.000000
1656293770.289,0.000000
1656293771.289,0.000000
1656293772.289,0.000000
1656293773.289,0.000000
1656293774.289,0.000000
1656293775.289,0.000000
1656293776.296,0.000000
1656293777.294,0.000000
1656293778.289,0.000000
1656293779.289,0.000000
1656293780.289,0.000000
1656293781.289,0.000000
1656293782.293,0.000000
1656293783.289,0.000000
1656293784.289,0.000000
1656293785.289,0.000000
1656293786.289,0.000000
1656293787.289,0.000000
1656293788.289,0.000000
1656293789.289,0.000000
1656293790.289,0.000000
1656293791.300,0.000000
1656293792.294,0.000000
1656293793.289,0.000000
1656293794.293,0.000000
1656293795.289,0.000000
1656293796.292,0.000000
1656293797.289,0.000000
1656293798.294,0.000000
1656293799.289,0.000000
1656293800.289,0.000000
1656293801.289,0.000000
1656293802.308,0.000000
1656293803.289,0.000000
1656293804.299,0.000000
1656293805.289,0.000000
1656293806.289,0.000000
1656293807.289,0.000000
1656293808.289,0.000000
1656293809.289,0.000000
1656293810.289,0.000000
1656293811.289,0.000000
1656293812.289,0.000000
1656293813.290,0.000000
1656293814.289,0.000000
1656293815.289,0.000000
1656293816.289,0.000000
1656293817.289,0.000000
1656293818.289,0.000000
1656293819.289,0.000000
1656293820.289,0.000000
1656293821.289,0.000000
1656293822.289,0.000000
1656293823.289,0.000000
1656293824.289,0.000000
1656293825.289,0.000000
1656293826.289,0.000000
1656293827.289,0.000000
1656293828.289,0.000000
1656293829.289,0.000000
1656293830.291,0.000000
1656293831.289,0.000000
1656293832.289,0.000000
1656293833.289,0.000000
1656293834.289,0.000000
1656293835.289,0.000000
1656293836.292,0.000000
1656293837.289,0.000000
1656293838.289,0.000000
1656293839.289,0.000000
1656293840.289,0.000000
1656293841.290,0.000000
1656293842.293,0.000000
1656293843.290,0.000000
1656293844.289,0.000000
1656293845.289,0.000000
1656293846.289,0.000000
1656293847.289,0.000000
1656293848.289,0.000000
1656293849.289,0.000000
1656293850.289,0.000000
1656293851.295,0.000000
1656293852.289,0.000000
1656293853.289,0.000000
1656293854.289,0.000000
1656293855.289,0.000000
1656293856.289,0.000000
1656293857.290,0.000000
1656293858.289,0.000000
1656293859.289,0.000000
1656293860.289,0.000000
1656293861.289,0.000000
1656293862.292,0.000000
1656293863.289,0.000000
1656293864.289,0.000000
1656293865.289,0.000000
1656293866.289,0.000000
1656293867.289,0.000000
1656293868.289,0.000000
1656293869.292,0.000000
1656293870.289,0.000000
1656293871.290,0.000000
1656293872.289,0.000000
1656293873.299,0.000000
1656293874.289,0.000000
1656293875.293,0.000000
1656293876.289,0.000000
1656293877.289,0.000000
1656293878.297,0.000000
1656293879.289,0.000000
1656293880.289,0.000000
1656293881.289,0.000000
1656293882.289,0.000000
1656293883.289,0.000000
1656293884.290,0.000000
1656293885.289,0.000000
1656293886.290,0.000000
1656293887.291,0.000000
1656293888.343,0.000000
1656293889.289,0.000000
1656293890.289,0.000000
1656293891.289,0.000000
1656293892.289,0.000000
1656293893.290,0.000000
1656293894.292,0.000000
1656293895.289,0.000000
1656293896.289,0.000000
1656293897.289,0.000000
1656293898.300,0.000000
1656293899.289,0.000000
1656293900.297,0.000000
1656293901.289,0.000000
1656293902.295,0.000000
1656293903.289,0.000000
1656293904.289,0.000000
1656293905.289,0.000000
1656293906.290,0.000000
1656293907.289,0.000000
1656293908.309,0.000000
1656293909.293,0.000000
1656293910.289,0.000000
1656293911.289,0.000000
1656293912.289,0.000000
1656293913.289,0.000000
1656293914.316,0.000000
1656293915.289,0.000000
1656293916.289,0.000000
1656293917.289,0.000000
1656293918.289,0.000000
1656293919.289,0.000000
1656293920.289,0.000000
1656293921.289,0.000000
1656293922.289,0.000000
1656293923.289,0.000000
1656293924.289,0.000000
1656293925.289,0.000000
1656293926.289,0.000000
1656293927.289,0.000000
1656293928.295,0.000000
1656293929.289,0.000000
1656293930.290,0.000000
1656293931.289,0.000000
1656293932.355,0.000000
1656293933.289,0.000000
1656293934.289,0.000000
1656293935.290,0.000000
1656293936.298,0.000000
1656293937.293,0.000000
1656293938.289,0.000000
1656293939.289,0.000000
1656293940.289,0.000000
1656293941.289,0.000000
1656293942.289,0.000000
1656293943.293,0.000000
1656293944.290,0.000000
1656293945.289,0.000000
1656293946.319,0.000000
1656293947.289,0.000000
1656293948.292,0.000000
1656293949.289,0.000000
1656293950.289,0.000000
1656293951.290,0.000000
1656293952.289,0.000000
1656293953.289,0.000000
1656293954.289,0.000000
1656293955.289,0.000000
1656293956.289,0.000000
1656293957.289,0.000000
1656293958.289,0.000000
1656293959.289,0.000000
1656293960.289,0.000000
1656293961.290,0.000000
1656293962.289,0.000000
1656293963.289,0.000000
1656293964.289,0.000000
1656293965.289,0.000000
1656293966.289,0.000000
1656293967.289,0.000000
1656293968.289,0.000000
1656293969.289,0.000000
1656293970.289,0.000000
1656293971.289,0.000000
1656293972.289,0.000000
1656293973.289,0.000000
1656293974.289,0.000000
1656293975.289,0.000000
1656293976.289,0.000000
1656293977.289,0.000000
1656293978.289,0.000000
1656293979.289,0.000000
1656293980.289,0.000000
1656293981.289,0.000000
1656293982.307,0.000000
1656293983.289,0.000000
1656293984.295,0.000000
1656293985.295,0.000000
1656293986.289,0.000000
1656293987.295,0.000000
1656293988.289,0.000000
1656293989.289,0.000000
1656293990.289,0.000000
1656293991.289,0.000000
1656293992.289,0.000000
1656293993.289,0.000000
1656293994.289,0.000000
1656293995.303,0.000000
1656293996.289,0.000000
1656293997.289,0.000000
1656293998.289,0.000000
1656293999.290,0.000000
1656294000.289,0.000000
1656294001.291,0.000000
1656294002.289,0.000000
1656294003.289,0.000000
1656294004.318,0.000000
1656294005.299,0.000000
1656294006.289,0.000000
1656294007.289,0.000000
1656294008.289,0.000000
1656294009.289,0.000000
1656294010.289,0.000000
1656294011.289,0.000000
1656294012.289,0.000000
1656294013.291,0.000000
1656294014.289,0.000000
1656294015.289,0.000000
1656294016.289,0.000000
1656294017.294,0.000000
1656294018.318,0.000000
1656294019.289,0.000000
1656294020.291,0.000000
1656294021.293,0.000000
1656294022.293,0.000000
1656294023.289,0.000000
1656294024.289,0.000000
1656294025.289,0.000000
1656294026.289,0.000000
1656294027.289,0.000000
1656294028.315,0.000000
1656294029.289,0.000000
1656294030.289,0.000000
1656294031.289,0.000000
1656294032.291,0.000000
1656294033.294,0.000000
1656294034.289,0.000000
1656294035.289,0.000000
1656294036.289,0.000000
1656294037.291,0.000000
1656294038.290,0.000000
1656294039.289,0.000000
1656294040.289,0.000000
1656294041.289,0.000000
1656294042.289,0.000000
1656294043.289,0.000000
1656294044.289,0.000000
1656294045.293,0.000000
1656294046.289,0.000000
1656294047.292,0.000000
1656294048.289,0.000000
1656294049.289,0.000000
1656294050.289,0.000000
1656294051.289,0.000000
1656294052.293,0.000000
1656294053.289,0.000000
1656294054.289,0.000000
1656294055.289,0.000000
1656294056.293,0.000000
1656294057.289,0.000000
1656294058.294,0.000000
1656294059.289,0.000000
1656294060.318,0.000000
1656294061.289,0.000000
1656294062.299,0.000000
1656294063.289,0.000000
1656294064.289,0.000000
1656294065.289,0.000000
1656294066.312,0.000000
1656294067.289,0.000000
1656294068.289,0.000000
1656294069.289,0.000000
1656294070.289,0.000000
1656294071.296,0.000000
1656294072.289,0.000000
1656294073.289,0.000000
1656294074.290,0.000000
1656294075.289,0.000000
1656294076.289,0.000000
1656294077.289,0.000000
1656294078.289,0.000000
1656294079.289,0.000000
1656294080.289,0.000000
1656294081.289,0.000000
1656294082.289,0.000000
1656294083.289,0.000000
1656294084.289,0.000000
1656294085.289,0.000000
1656294086.289,0.000000
1656294087.289,0.000000
1656294088.289,0.000000
1656294089.289,0.000000
1656294090.289,0.000000
1656294091.289,0.000000
1656294092.289,0.000000
1656294093.290,0.000000
1656294094.289,0.000000
1656294095.289,0.000000
1656294096.288,0.000000
1656294097.289,0.000000
1656294098.289,0.000000
1656294099.289,0.000000
1656294100.294,0.000000
1656294101.289,0.000000
1656294102.292,0.000000
1656294103.289,0.000000
1656294104.289,0.000000
1656294105.289,0.000000
1656294106.294,0.000000
1656294107.292,0.000000
1656294108.289,0.000000
1656294109.289,0.000000
1656294110.289,0.000000
1656294111.289,0.000000
1656294112.289,0.000000
1656294113.289,0.000000
1656294114.298,0.000000
1656294115.289,0.000000
1656294116.289,0.000000
1656294117.297,0.000000
1656294118.290,0.000000
1656294119.291,0.000000
1656294120.297,0.000000
1656294121.294,0.000000
1656294122.289,0.000000
1656294123.289,0.000000
1656294124.289,0.000000
1656294125.289,0.000000
1656294126.289,0.000000
1656294127.289,0.000000
1656294128.289,0.000000
1656294129.289,0.000000
1656294130.289,0.000000
1656294131.289,0.000000
1656294132.289,0.000000
1656294133.341,0.000000
1656294134.289,0.000000
1656294135.289,0.000000
1656294136.289,0.000000
1656294137.298,0.000000
1656294138.289,0.000000
1656294139.289,0.000000
1656294140.289,0.000000
1656294141.289,0.000000
1656294142.289,0.000000
1656294143.289,0.000000
1656294144.289,0.000000
1656294145.289,0.000000
1656294146.289,0.000000
1656294147.289,0.000000
1656294148.289,0.000000
1656294149.289,0.000000
1656294150.289,0.000000
1656294151.289,0.000000
1656294152.289,0.000000
1656294153.319,0.000000
1656294154.289,0.000000
1656294155.289,0.000000
1656294156.289,0.000000
1656294157.289,0.000000
1656294158.289,0.000000
1656294159.289,0.000000
1656294160.296,0.000000
1656294161.291,0.000000
1656294162.289,0.000000
1656294163.289,0.000000
1656294164.289,0.000000
1656294165.289,0.000000
1656294166.289,0.000000
1656294167.289,0.000000
1656294168.289,0.000000
1656294169.289,0.000000
1656294170.289,0.000000
1656294171.289,0.000000
1656294172.289,0.000000
1656294173.289,0.000000
1656294174.289,0.000000
1656294175.289,0.000000
1656294176.289,0.000000
1656294177.292,0.000000
1656294178.289,0.000000
1656294179.289,0.000000
1656294180.289,0.000000
1656294181.289,0.000000
1656294182.289,0.000000
1656294183.289,0.000000
1656294184.289,0.000000
1656294185.289,0.000000
1656294186.289,0.000000
1656294187.289,0.000000
1656294188.289,0.000000
1656294189.289,0.000000
1656294190.289,0.000000
1656294191.289,0.000000
1656294192.289,0.000000
1656294193.289,0.000000
1656294194.289,0.000000
1656294195.289,0.000000
1656294196.294,0.000000
1656294197.289,0.000000
1656294198.289,0.000000
