epoch,read,write
1656293215.259,119341,7319696
1656293216.259,119341,7319696
1656293217.259,119341,7319696
1656293218.259,119341,7319696
1656293219.259,119341,7319997
1656293220.259,119341,7320468
1656293221.259,119341,7320468
1656293222.259,119341,7320468
1656293223.259,119341,7320468
1656293224.259,119341,7320468
1656293225.259,119341,7320468
1656293226.259,119341,7320468
1656293227.259,119341,7320468
1656293228.259,119341,7320468
1656293229.259,119341,7320468
1656293230.259,119341,7320483
1656293231.259,119341,7320483
1656293232.259,119341,7320483
1656293233.259,119341,7320483
1656293234.259,119341,7320483
1656293235.259,119341,7321105
1656293236.259,119341,7321111
1656293237.259,119341,7321111
1656293238.259,119341,7321111
1656293239.259,119341,7321111
1656293240.259,119341,7321111
1656293241.259,119341,7321111
1656293242.259,119341,7321111
1656293243.259,119341,7321111
1656293244.259,119341,7321111
1656293245.259,119341,7321115
1656293246.259,119341,7321115
1656293247.259,119341,7321115
1656293248.259,119341,7321115
1656293249.259,119341,7321115
1656293250.259,119341,7321115
1656293251.259,119341,7321115
1656293252.259,119341,7321115
1656293253.259,119341,7321115
1656293254.259,119341,7321115
1656293255.259,119341,7321115
1656293256.259,119341,7321115
1656293257.259,119341,7321115
1656293258.259,119341,7321115
1656293259.259,119341,7321115
1656293260.259,119341,7321115
1656293261.259,119341,7321173
1656293262.259,119341,7321173
1656293263.259,119341,7321173
1656293264.259,119341,7321173
1656293265.259,119341,7321173
1656293266.259,119341,7321793
1656293267.259,119341,7321793
1656293268.259,119341,7321793
1656293269.259,119341,7321793
1656293270.259,119341,7321793
1656293271.259,119341,7321793
1656293272.259,119341,7321793
1656293273.259,119341,7321793
1656293274.259,119341,7321793
1656293275.259,119341,7321816
1656293276.259,119341,7321823
1656293277.259,119341,7321823
1656293278.259,119341,7321823
1656293279.259,119341,7321823
1656293280.259,119341,7321823
1656293281.259,119341,7321823
1656293282.259,119341,7322558
1656293283.259,119341,7322573
1656293284.259,119341,7322573
1656293285.259,119341,7322573
1656293286.259,119341,7322573
1656293287.259,119341,7322573
1656293288.259,119341,7322573
1656293289.259,119341,7322573
1656293290.259,119341,7322573
1656293291.259,119341,7322573
1656293292.259,119341,7322573
1656293293.259,119341,7322573
1656293294.259,119341,7322573
1656293295.259,119341,7322573
1656293296.259,119341,7322573
1656293297.259,119341,7322573
1656293298.259,119341,7322573
1656293299.259,119341,7322573
1656293300.259,119341,7322573
1656293301.259,119341,7322573
1656293302.259,119341,7322573
1656293303.259,119341,7322573
1656293304.259,119341,7322573
1656293305.259,119341,7322577
1656293306.259,119341,7322577
1656293307.259,119341,7322577
1656293308.259,119341,7322577
1656293309.259,119341,7322577
1656293310.259,119341,7322577
1656293311.259,119341,7322577
1656293312.259,119341,7322577
1656293313.259,119341,7323263
1656293314.259,119341,7323263
1656293315.259,119341,7323263
1656293316.259,119341,7323263
1656293317.259,119341,7323263
1656293318.259,119341,7323263
1656293319.259,119341,7323263
1656293320.259,119341,7323263
1656293321.259,119341,7323263
1656293322.259,119341,7323263
1656293323.259,119341,7323290
1656293324.259,119341,7323290
1656293325.259,119341,7323290
1656293326.259,119341,7323290
1656293327.259,119341,7323290
1656293328.259,119341,7323421
1656293329.259,119341,7323872
1656293330.259,119341,7323872
1656293331.259,119341,7323872
1656293332.259,119341,7323872
1656293333.259,119341,7323872
1656293334.259,119341,7323891
1656293335.259,119341,7323891
1656293336.259,119341,7323891
1656293337.259,119341,7323891
1656293338.259,119341,7323891
1656293339.259,119341,7324421
1656293340.259,119341,7324421
1656293341.259,119341,7324421
1656293342.259,119341,7324421
1656293343.259,119341,7324421
1656293344.259,119341,7324421
1656293345.259,119341,7324421
1656293346.259,119341,7324421
1656293347.259,119341,7324421
1656293348.259,119341,7324421
1656293349.259,119341,7324421
1656293350.259,119341,7324444
1656293351.259,119341,7324444
1656293352.259,119341,7324444
1656293353.259,119341,7324444
1656293354.259,119341,7324444
1656293355.259,119341,7325018
1656293356.259,119341,7325018
1656293357.259,119341,7325018
1656293358.259,119341,7325272
1656293359.259,119341,7325988
1656293360.259,119341,7326287
1656293361.259,119341,7327023
1656293362.259,119341,7327432
1656293363.259,119341,7327432
1656293364.259,119341,7327432
1656293365.259,119341,7328142
1656293366.259,119341,7328234
1656293367.259,119341,7329021
1656293368.259,119341,7329021
1656293369.259,119341,7329826
1656293370.260,119341,7331466
1656293371.262,119341,7332929
1656293372.259,119341,7333436
1656293373.262,119341,7334952
1656293374.259,119341,7336179
1656293375.259,119341,7337134
1656293376.259,119341,7338092
1656293377.259,119341,7339004
1656293378.259,119341,7340305
1656293379.259,119341,7340318
1656293380.264,119341,7340318
1656293381.259,119341,7340324
1656293382.259,119341,7340324
1656293383.259,119341,7340324
1656293384.259,119341,7340324
1656293385.259,119341,7340324
1656293386.259,119341,7340324
1656293387.259,119341,7340324
1656293388.259,119341,7340329
1656293389.259,119341,7340329
1656293390.259,119341,7340329
1656293391.259,119341,7340334
1656293392.259,119341,7340334
1656293393.259,119341,7340334
1656293394.259,119341,7340334
1656293395.259,119341,7340338
1656293396.259,119341,7340338
1656293397.259,119341,7340338
1656293398.259,119341,7340338
1656293399.265,119341,7340338
1656293400.259,119341,7340338
1656293401.259,119341,7340343
1656293402.259,119341,7340343
1656293403.259,119341,7340343
1656293404.259,119341,7340343
1656293405.259,119341,7340343
1656293406.259,119341,7340361
1656293407.259,119341,7340368
1656293408.259,119341,7340375
1656293409.259,119341,7340375
1656293410.259,119341,7340375
1656293411.259,119341,7340375
1656293412.259,119341,7340556
1656293413.259,119341,7340760
1656293414.259,119341,7340914
1656293415.259,119341,7341130
1656293416.259,119341,7341410
1656293417.263,119341,7341632
1656293418.259,119341,7341883
1656293419.287,119341,7342049
1656293420.260,119341,7342332
1656293421.259,119341,7342536
1656293422.259,119341,7342727
1656293423.259,119341,7342888
1656293424.259,119341,7343098
1656293425.259,119341,7343283
1656293426.259,119341,7343474
1656293427.259,119341,7343639
1656293428.259,119341,7343811
1656293429.259,119341,7344000
1656293430.259,119341,7344120
1656293431.259,119341,7344271
1656293432.259,119341,7344467
1656293433.268,119341,7344600
1656293434.259,119341,7344747
1656293435.260,119341,7344953
1656293436.265,119341,7345098
1656293437.259,119341,7345282
1656293438.259,119341,7345400
1656293439.259,119341,7345522
1656293440.259,119341,7345655
1656293441.259,119341,7345805
1656293442.557,119341,7346045
1656293443.264,119341,7346112
1656293444.259,119341,7346307
1656293445.259,119341,7346472
1656293446.259,119341,7346662
1656293447.259,119341,7346833
1656293448.259,119341,7346986
1656293449.264,119341,7347121
1656293450.259,119341,7347261
1656293451.259,119341,7347328
1656293452.259,119341,7347437
1656293453.261,119341,7347484
1656293454.259,119341,7347541
1656293455.259,119341,7347600
1656293456.260,119341,7347660
1656293457.260,119341,7347734
1656293458.259,119341,7347737
1656293459.259,119341,7347737
1656293460.259,119341,7347737
1656293461.259,119341,7347738
1656293462.259,119341,7347738
1656293463.259,119341,7347741
1656293464.259,119341,7347741
1656293465.259,119341,7347741
1656293466.259,119341,7347748
1656293467.259,119341,7347748
1656293468.259,119341,7347748
1656293469.259,119341,7347748
1656293470.259,119341,7347748
1656293471.259,119341,7347753
1656293472.259,119341,7347753
1656293473.280,119341,7347753
1656293474.259,119341,7347753
1656293475.260,119341,7347758
1656293476.260,119341,7347758
1656293477.259,119341,7347758
1656293478.259,119341,7347758
1656293479.259,119341,7347758
1656293480.265,119341,7347763
1656293481.259,119341,7347763
1656293482.259,119341,7347763
1656293483.259,119341,7347763
1656293484.259,119341,7347763
1656293485.259,119341,7347763
1656293486.259,119341,7347770
1656293487.259,119341,7347770
1656293488.259,119341,7347770
1656293489.260,119341,7347770
1656293490.259,119341,7347770
1656293491.260,119341,7347770
1656293492.259,119341,7347770
1656293493.259,119341,7347770
1656293494.259,119341,7347770
1656293495.259,119341,7347775
1656293496.259,119341,7347775
1656293497.259,119341,7347775
1656293498.259,119341,7347775
1656293499.259,119341,7347775
1656293500.259,119341,7347782
1656293501.259,119341,7347782
1656293502.259,119341,7347782
1656293503.259,119341,7347782
1656293504.259,119341,7347782
1656293505.259,119341,7347782
1656293506.270,119341,7347782
1656293507.259,119341,7347782
1656293508.259,119341,7347782
1656293509.259,119341,7347782
1656293510.259,119341,7347782
1656293511.259,119341,7347784
1656293512.261,119341,7347784
1656293513.259,119341,7347784
1656293514.259,119341,7347784
1656293515.260,119341,7347788
1656293516.265,119341,7347788
1656293517.259,119341,7347788
1656293518.266,119341,7347788
1656293519.259,119341,7347788
1656293520.260,119341,7347795
1656293521.260,119341,7347795
1656293522.259,119341,7347795
1656293523.259,119341,7347795
1656293524.259,119341,7347795
1656293525.259,119341,7347795
1656293526.270,119341,7347795
1656293527.259,119341,7347795
1656293528.259,119341,7347799
1656293529.260,119341,7347799
1656293530.259,119341,7347799
1656293531.259,119341,7347808
1656293532.259,119341,7347808
1656293533.259,119341,7347808
1656293534.260,119341,7347808
1656293535.259,119341,7347808
1656293536.261,119341,7347808
1656293537.259,119341,7347808
1656293538.259,119341,7347815
1656293539.259,119341,7347815
1656293540.259,119341,7347822
1656293541.259,119341,7347822
1656293542.261,119341,7347822
1656293543.259,119341,7347822
1656293544.276,119341,7347822
1656293545.259,119341,7347822
1656293546.259,119341,7347822
1656293547.259,119341,7347822
1656293548.259,119341,7347822
1656293549.259,119341,7347822
1656293550.259,119341,7347829
1656293551.259,119341,7347835
1656293552.259,119341,7347835
1656293553.259,119341,7347835
1656293554.259,119341,7347835
1656293555.259,119341,7347835
1656293556.259,119341,7347840
1656293557.259,119341,7347840
1656293558.260,119341,7347840
1656293559.259,119341,7347840
1656293560.259,119341,7347840
1656293561.259,119341,7347840
1656293562.259,119341,7347847
1656293563.265,119341,7347847
1656293564.259,119341,7347847
1656293565.259,119341,7347847
1656293566.259,119341,7347847
1656293567.259,119341,7347847
1656293568.259,119341,7347847
1656293569.260,119341,7347847
1656293570.259,119341,7347853
1656293571.259,119341,7347853
1656293572.265,119341,7347853
1656293573.261,119341,7347853
1656293574.259,119341,7347853
1656293575.259,119341,7347853
1656293576.269,119341,7347853
1656293577.259,119341,7347860
1656293578.260,119341,7347860
1656293579.259,119341,7347860
1656293580.259,119341,7347867
1656293581.263,119341,7347867
1656293582.260,119341,7347867
1656293583.259,119341,7347874
1656293584.259,119341,7347874
1656293585.305,119341,7347874
1656293586.259,119341,7347874
1656293587.259,119341,7347874
1656293588.259,119341,7347874
1656293589.259,119341,7347878
1656293590.259,119341,7347885
1656293591.259,119341,7347885
1656293592.259,119341,7347885
1656293593.259,119341,7347885
1656293594.259,119341,7347885
1656293595.259,119341,7347885
1656293596.264,119341,7347885
1656293597.259,119341,7347890
1656293598.259,119341,7347890
1656293599.259,119341,7347890
1656293600.259,119341,7347890
1656293601.259,119341,7347890
1656293602.259,119341,7347890
1656293603.259,119341,7347890
1656293604.259,119341,7347895
1656293605.259,119341,7347895
1656293606.259,119341,7347900
1656293607.259,119341,7347900
1656293608.259,119341,7347900
1656293609.259,119341,7347900
1656293610.259,119341,7347900
1656293611.259,119341,7347907
1656293612.259,119341,7347907
1656293613.259,119341,7347907
1656293614.259,119341,7347916
1656293615.259,119341,7347916
1656293616.259,119341,7347923
1656293617.259,119341,7347923
1656293618.259,119341,7347923
1656293619.259,119341,7347923
1656293620.259,119341,7347923
1656293621.259,119341,7347923
1656293622.259,119341,7347928
1656293623.259,119341,7347928
1656293624.259,119341,7347928
1656293625.293,119341,7347936
1656293626.259,119341,7347936
1656293627.259,119341,7347936
1656293628.259,119341,7347936
1656293629.259,119341,7347936
1656293630.352,119341,7347936
1656293631.259,119341,7347943
1656293632.259,119341,7347943
1656293633.259,119341,7347943
1656293634.259,119341,7347943
1656293635.259,119341,7347943
1656293636.259,119341,7347943
1656293637.259,119341,7347943
1656293638.259,119341,7347948
1656293639.259,119341,7347948
1656293640.259,119341,7347953
1656293641.259,119341,7347953
1656293642.259,119341,7347953
1656293643.259,119341,7347953
1656293644.303,119341,7347953
1656293645.259,119341,7347953
1656293646.259,119341,7347953
1656293647.259,119341,7347959
1656293648.259,119341,7347959
1656293649.259,119341,7347959
1656293650.259,119341,7347965
1656293651.259,119341,7347965
1656293652.259,119341,7347965
1656293653.259,119341,7347965
1656293654.259,119341,7347965
1656293655.259,119341,7347974
1656293656.259,119341,7347974
1656293657.263,119341,7347974
1656293658.259,119341,7347974
1656293659.259,119341,7347974
1656293660.259,119341,7347974
1656293661.259,119341,7347980
1656293662.259,119341,7347980
1656293663.259,119341,7347980
1656293664.259,119341,7347987
1656293665.259,119341,7347993
1656293666.259,119341,7347993
1656293667.259,119341,7347993
1656293668.259,119341,7347993
1656293669.259,119341,7347993
1656293670.259,119341,7347993
1656293671.261,119341,7347993
1656293672.259,119341,7348000
1656293673.259,119341,7348007
1656293674.259,119341,7348007
1656293675.259,119341,7348007
1656293676.259,119341,7348007
1656293677.259,119341,7348007
1656293678.259,119341,7348007
1656293679.260,119341,7348012
1656293680.260,119341,7348012
1656293681.266,119341,7348019
1656293682.259,119341,7348019
1656293683.259,119341,7348019
1656293684.268,119341,7348019
1656293685.259,119341,7348019
1656293686.259,119341,7348019
1656293687.272,119341,7348019
1656293688.259,119341,7348019
1656293689.260,119341,7348026
1656293690.260,119341,7348026
1656293691.259,119341,7348026
1656293692.259,119341,7348026
1656293693.261,119341,7348026
1656293694.259,119341,7348026
1656293695.259,119341,7348026
1656293696.259,119341,7348033
1656293697.259,119341,7348033
1656293698.259,119341,7348033
1656293699.259,119341,7348033
1656293700.265,119341,7348033
1656293701.259,119341,7348033
1656293702.259,119341,7348041
1656293703.259,119341,7348041
1656293704.259,119341,7348041
1656293705.285,119341,7348041
1656293706.260,119341,7348041
1656293707.259,119341,7348048
1656293708.259,119341,7348048
1656293709.259,119341,7348048
1656293710.259,119341,7348048
1656293711.259,119341,7348053
1656293712.259,119341,7348053
1656293713.259,119341,7348053
1656293714.260,119341,7348053
1656293715.259,119341,7348053
1656293716.259,119341,7348053
1656293717.259,119341,7348060
1656293718.260,119341,7348060
1656293719.259,119341,7348060
1656293720.259,119341,7348067
1656293721.259,119341,7348067
1656293722.259,119341,7348067
1656293723.259,119341,7348072
1656293724.259,119341,7348072
1656293725.259,119341,7348072
1656293726.259,119341,7348072
1656293727.259,119341,7348072
1656293728.259,119341,7348072
1656293729.259,119341,7348078
1656293730.259,119341,7348078
1656293731.259,119341,7348078
1656293732.260,119341,7348078
1656293733.259,119341,7348078
1656293734.259,119341,7348078
1656293735.259,119341,7348085
1656293736.260,119341,7348085
1656293737.259,119341,7348085
1656293738.259,119341,7348085
1656293739.259,119341,7348085
1656293740.259,119341,7348244
1656293741.259,119341,7348777
1656293742.261,119341,7349316
1656293743.276,119341,7349811
1656293744.259,119341,7350223
1656293745.259,119341,7350759
1656293746.264,119341,7351228
1656293747.259,119341,7351870
1656293748.259,119341,7352418
1656293749.270,119341,7353053
1656293750.259,119341,7353637
1656293751.259,119341,7354073
1656293752.261,119341,7354730
1656293753.259,119341,7355557
1656293754.259,119341,7356043
1656293755.280,119341,7356672
1656293756.260,119341,7357375
1656293757.266,119341,7358009
1656293758.259,119341,7358595
1656293759.259,119341,7359187
1656293760.259,119341,7359654
1656293761.259,119341,7360139
1656293762.260,119341,7360790
1656293763.259,119341,7361401
1656293764.259,119341,7362003
1656293765.259,119341,7362532
1656293766.259,119341,7363053
1656293767.259,119341,7363552
1656293768.259,119341,7363888
1656293769.259,119341,7364355
1656293770.259,119341,7364824
1656293771.265,119341,7365282
1656293772.259,119341,7365780
1656293773.259,119341,7366128
1656293774.259,119341,7366719
1656293775.259,119341,7367569
1656293776.279,119341,7368408
1656293777.259,119341,7369200
1656293778.259,119341,7369967
1656293779.259,119341,7370720
1656293780.259,119341,7371230
1656293781.259,119341,7371719
1656293782.260,119341,7372203
1656293783.269,119341,7372652
1656293784.259,119341,7373267
1656293785.259,119341,7373792
1656293786.259,119341,7374488
1656293787.259,119341,7374980
1656293788.259,119341,7375550
1656293789.259,119341,7375773
1656293790.259,119341,7376342
1656293791.264,119341,7376827
1656293792.260,119341,7377343
1656293793.259,119341,7377655
1656293794.260,119341,7377941
1656293795.259,119341,7378333
1656293796.259,119341,7378683
1656293797.261,119341,7379020
1656293798.259,119341,7379395
1656293799.259,119341,7379912
1656293800.259,119341,7380390
1656293801.259,119341,7380668
1656293802.259,119341,7381061
1656293803.259,119341,7381477
1656293804.259,119341,7381786
1656293805.259,119341,7382082
1656293806.259,119341,7382407
1656293807.259,119341,7382692
1656293808.259,119341,7382994
1656293809.259,119341,7383271
1656293810.260,119341,7383559
1656293811.259,119341,7383753
1656293812.259,119341,7383924
1656293813.259,119341,7384295
1656293814.282,119341,7384546
1656293815.259,119341,7384757
1656293816.259,119341,7385068
1656293817.259,119341,7385350
1656293818.259,119341,7385678
1656293819.259,119341,7385982
1656293820.259,119341,7386237
1656293821.259,119341,7386583
1656293822.260,119341,7386926
1656293823.260,119341,7387284
1656293824.259,119341,7387550
1656293825.259,119341,7387764
1656293826.259,119341,7387979
1656293827.260,119341,7388277
1656293828.259,119341,7388587
1656293829.259,119341,7388836
1656293830.259,119341,7388968
1656293831.259,119341,7389256
1656293832.259,119341,7389451
1656293833.259,119341,7389595
1656293834.259,119341,7389719
1656293835.259,119341,7389820
1656293836.260,119341,7390021
1656293837.259,119341,7390277
1656293838.259,119341,7390535
1656293839.288,119341,7390745
1656293840.260,119341,7390937
1656293841.259,119341,7391135
1656293842.259,119341,7391355
1656293843.259,119341,7391517
1656293844.259,119341,7391763
1656293845.259,119341,7391912
1656293846.259,119341,7392038
1656293847.270,119341,7392211
1656293848.259,119341,7392397
1656293849.259,119341,7392593
1656293850.259,119341,7392835
1656293851.259,119341,7392984
1656293852.259,119341,7393177
1656293853.259,119341,7393320
1656293854.268,119341,7393453
1656293855.259,119341,7393652
1656293856.261,119341,7393921
1656293857.259,119341,7394100
1656293858.259,119341,7394391
1656293859.259,119341,7394618
1656293860.259,119341,7394841
1656293861.259,119341,7395054
1656293862.271,119341,7395311
1656293863.259,119341,7395367
1656293864.261,119341,7395604
1656293865.259,119341,7395834
1656293866.259,119341,7396102
1656293867.259,119341,7396299
1656293868.259,119341,7396528
1656293869.259,119341,7396753
1656293870.259,119341,7396997
1656293871.259,119341,7397223
1656293872.259,119341,7397474
1656293873.260,119341,7397711
1656293874.259,119341,7397937
1656293875.265,119341,7398130
1656293876.259,119341,7398418
1656293877.261,119341,7398587
1656293878.274,119341,7398795
1656293879.259,119341,7399007
1656293880.259,119341,7399217
1656293881.259,119341,7399362
1656293882.260,119341,7399543
1656293883.259,119341,7399743
1656293884.259,119341,7399968
1656293885.259,119341,7400174
1656293886.259,119341,7400385
1656293887.259,119341,7400560
1656293888.288,119341,7400694
1656293889.259,119341,7400936
1656293890.259,119341,7401119
1656293891.259,119341,7401298
1656293892.259,119341,7401461
1656293893.267,119341,7401649
1656293894.259,119341,7401846
1656293895.260,119341,7402008
1656293896.260,119341,7402181
1656293897.259,119341,7402381
1656293898.259,119341,7402531
1656293899.259,119341,7402661
1656293900.259,119341,7402848
1656293901.259,119341,7402979
1656293902.259,119341,7403134
1656293903.259,119341,7403324
1656293904.259,119341,7403501
1656293905.259,119341,7403648
1656293906.259,119341,7403856
1656293907.259,119341,7404069
1656293908.284,119341,7404248
1656293909.259,119341,7404382
1656293910.259,119341,7404558
1656293911.260,119341,7404763
1656293912.259,119341,7404952
1656293913.259,119341,7405157
1656293914.268,119341,7405338
1656293915.259,119341,7405550
1656293916.259,119341,7405744
1656293917.259,119341,7405921
1656293918.259,119341,7406137
1656293919.260,119341,7406349
1656293920.279,119341,7406547
1656293921.259,119341,7406747
1656293922.259,119341,7406920
1656293923.259,119341,7407076
1656293924.274,119341,7407231
1656293925.259,119341,7407384
1656293926.271,119341,7407498
1656293927.259,119341,7407690
1656293928.259,119341,7407864
1656293929.260,119341,7408064
1656293930.259,119341,7408252
1656293931.259,119341,7408419
1656293932.259,119341,7408611
1656293933.259,119341,7408746
1656293934.259,119341,7408929
1656293935.259,119341,7409056
1656293936.259,119341,7409242
1656293937.259,119341,7409361
1656293938.259,119341,7409533
1656293939.259,119341,7409666
1656293940.259,119341,7409793
1656293941.259,119341,7409881
1656293942.259,119341,7409979
1656293943.259,119341,7410109
1656293944.266,119341,7410279
1656293945.260,119341,7410440
1656293946.259,119341,7410613
1656293947.259,119341,7410708
1656293948.260,119341,7410808
1656293949.259,119341,7410890
1656293950.259,119341,7411028
1656293951.259,119341,7411140
1656293952.259,119341,7411291
1656293953.259,119341,7411368
1656293954.259,119341,7411451
1656293955.259,119341,7411537
1656293956.259,119341,7411643
1656293957.259,119341,7411804
1656293958.259,119341,7411911
1656293959.259,119341,7411996
1656293960.260,119341,7412080
1656293961.263,119341,7412245
1656293962.259,119341,7412377
1656293963.259,119341,7412507
1656293964.261,119341,7412640
1656293965.259,119341,7412789
1656293966.259,119341,7412938
1656293967.259,119341,7413056
1656293968.259,119341,7413192
1656293969.259,119341,7413340
1656293970.259,119341,7413503
1656293971.261,119341,7413604
1656293972.260,119341,7413760
1656293973.259,119341,7413897
1656293974.259,119341,7413987
1656293975.259,119341,7414117
1656293976.259,119341,7414208
1656293977.259,119341,7414331
1656293978.259,119341,7414438
1656293979.259,119341,7414565
1656293980.259,119341,7414679
1656293981.259,119341,7414759
1656293982.267,119341,7414927
1656293983.259,119341,7415056
1656293984.259,119341,7415192
1656293985.265,119341,7415330
1656293986.259,119341,7415458
1656293987.260,119341,7415608
1656293988.259,119341,7415730
1656293989.259,119341,7415826
1656293990.259,119341,7415969
1656293991.259,119341,7416113
1656293992.259,119341,7416207
1656293993.259,119341,7416324
1656293994.259,119341,7416446
1656293995.259,119341,7416562
1656293996.262,119341,7416682
1656293997.259,119341,7416825
1656293998.259,119341,7416965
1656293999.259,119341,7417056
1656294000.259,119341,7417166
1656294001.286,119341,7417321
1656294002.262,119341,7417430
1656294003.259,119341,7417556
1656294004.260,119341,7417681
1656294005.260,119341,7417823
1656294006.259,119341,7417945
1656294007.259,119341,7418094
1656294008.259,119341,7418216
1656294009.259,119341,7418325
1656294010.259,119341,7418428
1656294011.263,119341,7418508
1656294012.260,119341,7418651
1656294013.259,119341,7418745
1656294014.260,119341,7418813
1656294015.259,119341,7418867
1656294016.259,119341,7418977
1656294017.259,119341,7419079
1656294018.259,119341,7419163
1656294019.259,119341,7419252
1656294020.259,119341,7419322
1656294021.260,119341,7419443
1656294022.259,119341,7419583
1656294023.259,119341,7419681
1656294024.259,119341,7419789
1656294025.259,119341,7419955
1656294026.259,119341,7420071
1656294027.259,119341,7420205
1656294028.259,119341,7420325
1656294029.259,119341,7420442
1656294030.259,119341,7420575
1656294031.259,119341,7420662
