epoch,read,write
1656293514.653,198250,6406753
1656293515.654,198250,6406753
1656293516.653,198250,6406760
1656293517.654,198250,6406760
1656293518.653,198250,6406760
1656293519.654,198250,6406760
1656293520.653,198250,6406767
1656293521.657,198250,6406767
1656293522.653,198250,6406767
1656293523.697,198250,6406774
1656293524.658,198250,6406774
1656293525.654,198250,6406781
1656293526.654,198250,6406781
1656293527.654,198250,6406788
1656293528.654,198250,6406788
1656293529.654,198250,6406788
1656293530.693,198250,6406795
1656293531.653,198250,6406795
1656293532.654,198250,6406802
1656293533.653,198250,6406802
1656293534.658,198250,6406802
1656293535.653,198250,6406802
1656293536.654,198250,6406802
1656293537.666,198250,6406802
1656293538.654,198250,6406803
1656293539.654,198250,6406810
1656293540.655,198250,6406825
1656293541.653,198250,6406830
1656293542.653,198250,6406830
1656293543.654,198250,6406830
1656293544.655,198250,6406832
1656293545.654,198250,6406844
1656293546.654,198250,6406844
1656293547.654,198250,6406845
1656293548.654,198250,6406845
1656293549.654,198250,6406845
1656293550.654,198250,6406845
1656293551.653,198250,6406852
1656293552.654,198250,6406852
1656293553.653,198250,6406852
1656293554.654,198250,6406852
1656293555.653,198250,6406852
1656293556.653,198250,6406859
1656293557.655,198250,6406859
1656293558.653,198250,6406859
1656293559.654,198250,6406871
1656293560.656,198250,6406871
1656293561.654,198250,6406871
1656293562.653,198250,6406871
1656293563.654,198250,6406871
1656293564.654,198250,6406871
1656293565.654,198250,6406877
1656293566.654,198250,6406884
1656293567.655,198250,6406884
1656293568.654,198250,6406884
1656293569.654,198250,6406884
1656293570.653,198250,6406891
1656293571.654,198250,6406891
1656293572.654,198250,6406891
1656293573.654,198250,6406898
1656293574.656,198250,6406898
1656293575.663,198250,6406906
1656293576.655,198250,6406917
1656293577.653,198250,6406925
1656293578.654,198250,6406925
1656293579.653,198250,6406925
1656293580.655,198250,6406925
1656293581.654,198250,6406925
1656293582.653,198250,6406932
1656293583.653,198250,6406939
1656293584.653,198250,6406939
1656293585.653,198250,6406939
1656293586.654,198250,6406939
1656293587.660,198250,6406939
1656293588.653,198250,6406939
1656293589.654,198250,6406946
1656293590.654,198250,6406948
1656293591.653,198250,6406953
1656293592.655,198250,6406953
1656293593.654,198250,6406960
1656293594.679,198250,6406960
1656293595.654,198250,6406960
1656293596.653,198250,6406960
1656293597.654,198250,6406968
1656293598.654,198250,6406968
1656293599.653,198250,6406976
1656293600.654,198250,6406976
1656293601.653,198250,6406976
1656293602.653,198250,6406976
1656293603.654,198250,6406976
1656293604.654,198250,6406976
1656293605.653,198250,6406983
1656293606.654,198250,6406983
1656293607.654,198250,6406983
1656293608.653,198250,6406983
1656293609.654,198250,6406983
1656293610.657,198250,6406983
1656293611.654,198250,6406983
1656293612.655,198250,6406990
1656293613.654,198250,6406990
1656293614.654,198250,6406990
1656293615.709,198250,6406997
1656293616.654,198250,6406997
1656293617.655,198250,6406997
1656293618.654,198250,6407004
1656293619.653,198250,6407011
1656293620.654,198250,6407018
1656293621.654,198250,6407019
1656293622.654,198250,6407033
1656293623.654,198250,6407041
1656293624.655,198250,6407041
1656293625.653,198250,6407041
1656293626.654,198250,6407041
1656293627.654,198250,6407048
1656293628.660,198250,6407048
1656293629.656,198250,6407048
1656293630.654,198250,6407048
1656293631.655,198250,6407048
1656293632.662,198250,6407048
1656293633.653,198250,6407048
1656293634.654,198250,6407062
1656293635.658,198250,6407069
1656293636.653,198250,6407069
1656293637.654,198250,6407069
1656293638.654,198250,6407069
1656293639.654,198250,6407069
1656293640.654,198250,6407069
1656293641.654,198250,6407083
1656293642.654,198250,6407083
1656293643.654,198250,6407083
1656293644.656,198250,6407083
1656293645.666,198250,6407083
1656293646.653,198250,6407083
1656293647.654,198250,6407091
1656293648.654,198250,6407098
1656293649.654,198250,6407098
1656293650.654,198250,6407098
1656293651.654,198250,6407098
1656293652.653,198250,6407106
1656293653.654,198250,6407113
1656293654.655,198250,6407113
1656293655.654,198250,6407113
1656293656.653,198250,6407113
1656293657.655,198250,6407113
1656293658.653,198250,6407120
1656293659.654,198250,6407128
1656293660.654,198250,6407134
1656293661.653,198250,6407134
1656293662.654,198250,6407134
1656293663.654,198250,6407134
1656293664.657,198250,6407134
1656293665.653,198250,6407141
1656293666.653,198250,6407141
1656293667.654,198250,6407149
1656293668.654,198250,6407156
1656293669.655,198250,6407156
1656293670.653,198250,6407156
1656293671.653,198250,6407156
1656293672.653,198250,6407163
1656293673.653,198250,6407163
1656293674.653,198250,6407171
1656293675.654,198250,6407178
1656293676.653,198250,6407185
1656293677.655,198250,6407192
1656293678.653,198250,6407192
1656293679.654,198250,6407192
1656293680.653,198250,6407192
1656293681.653,198250,6407192
1656293682.653,198250,6407192
1656293683.654,198250,6407199
1656293684.654,198250,6407199
1656293685.653,198250,6407213
1656293686.653,198250,6407220
1656293687.654,198250,6407220
1656293688.653,198250,6407220
1656293689.654,198250,6407220
1656293690.660,198250,6407227
1656293691.653,198250,6407227
1656293692.653,198250,6407227
1656293693.654,198250,6407234
1656293694.654,198250,6407234
1656293695.654,198250,6407241
1656293696.658,198250,6407241
1656293697.654,198250,6407241
1656293698.654,198250,6407241
1656293699.657,198250,6407248
1656293700.653,198250,6407255
1656293701.653,198250,6407255
1656293702.654,198250,6407262
1656293703.655,198250,6407262
1656293704.654,198250,6407262
1656293705.653,198250,6407262
1656293706.653,198250,6407262
1656293707.687,198250,6407269
1656293708.653,198250,6407269
1656293709.653,198250,6407276
1656293710.654,198250,6407283
1656293711.654,198250,6407290
1656293712.654,198250,6407290
1656293713.654,198250,6407297
1656293714.654,198250,6407297
1656293715.654,198250,6407297
1656293716.653,198250,6407304
1656293717.654,198250,6407304
1656293718.665,198250,6407314
1656293719.654,198250,6407321
1656293720.653,198250,6407328
1656293721.654,198250,6407328
1656293722.662,198250,6407328
1656293723.667,198250,6407328
1656293724.654,198250,6407328
1656293725.655,198250,6407335
1656293726.653,198250,6407335
1656293727.654,198250,6407335
1656293728.654,198250,6407335
1656293729.654,198250,6407335
1656293730.653,198250,6407335
1656293731.653,198250,6407342
1656293732.655,198250,6407349
1656293733.654,198250,6407349
1656293734.653,198250,6407349
1656293735.654,198250,6407357
1656293736.654,198250,6407366
1656293737.655,198250,6407373
1656293738.653,198250,6407377
1656293739.693,198250,6407377
1656293740.653,198250,6407378
1656293741.654,198250,6407379
1656293742.654,198250,6407386
1656293743.789,198250,6407393
1656293744.654,198250,6407395
1656293745.653,198250,6407395
1656293746.653,198250,6407402
1656293747.654,198250,6407402
1656293748.654,198250,6407402
1656293749.654,198250,6407402
1656293750.654,198250,6407402
1656293751.654,198250,6407409
1656293752.654,198250,6407409
1656293753.653,198250,6407418
1656293754.654,198250,6407418
1656293755.653,198250,6407418
1656293756.654,198250,6407418
1656293757.654,198250,6407418
1656293758.654,198250,6407419
1656293759.653,198250,6407426
1656293760.654,198250,6407426
1656293761.653,198250,6407426
1656293762.654,198250,6407427
1656293763.669,198250,6407434
1656293764.654,198250,6407434
1656293765.657,198250,6407441
1656293766.654,198250,6407441
1656293767.653,198250,6407441
1656293768.654,198250,6407441
1656293769.658,198250,6407448
1656293770.653,198250,6407455
1656293771.654,198250,6407455
1656293772.656,198250,6407469
1656293773.653,198250,6407476
1656293774.653,198250,6407476
1656293775.653,198250,6407476
1656293776.662,198250,6407483
1656293777.653,198250,6407483
1656293778.672,198250,6407483
1656293779.722,198250,6407494
1656293780.654,198250,6407494
1656293781.653,198250,6407494
1656293782.654,198250,6407501
1656293783.653,198250,6407502
1656293784.653,198250,6407502
1656293785.654,198250,6407502
1656293786.653,198250,6407502
1656293787.654,198250,6407510
1656293788.700,198250,6407511
1656293789.653,198250,6407511
1656293790.693,198250,6407511
1656293791.654,198250,6407511
1656293792.654,198250,6407522
1656293793.654,198250,6407529
1656293794.654,198250,6407536
1656293795.654,198250,6407536
1656293796.655,198250,6407536
1656293797.654,198250,6407536
1656293798.659,198250,6407543
1656293799.654,198250,6407543
1656293800.654,198250,6407550
1656293801.654,198250,6407557
1656293802.654,198250,6407557
1656293803.654,198250,6407557
1656293804.653,198250,6407557
1656293805.653,198250,6407557
1656293806.654,198250,6407564
1656293807.654,198250,6407564
1656293808.655,198250,6407571
1656293809.654,198250,6407571
1656293810.654,198250,6407571
1656293811.654,198250,6407578
1656293812.653,198250,6407578
1656293813.654,198250,6407578
1656293814.654,198250,6407578
1656293815.654,198250,6407578
1656293816.653,198250,6407578
1656293817.653,198250,6407592
1656293818.658,198250,6407599
1656293819.658,198250,6407599
1656293820.654,198250,6407599
1656293821.654,198250,6407599
1656293822.654,198250,6407599
1656293823.654,198250,6407599
1656293824.654,198250,6407606
1656293825.653,198250,6407636
1656293826.655,198250,6407636
1656293827.654,198250,6407643
1656293828.657,198250,6407643
1656293829.655,198250,6407650
1656293830.655,198250,6407650
1656293831.653,198250,6407650
1656293832.654,198250,6407650
1656293833.657,198250,6407650
1656293834.654,198250,6407650
1656293835.653,198250,6407657
1656293836.654,198250,6407666
1656293837.653,198250,6407673
1656293838.654,198250,6407673
1656293839.654,198250,6407673
1656293840.653,198250,6407673
1656293841.654,198250,6407673
1656293842.654,198250,6407680
1656293843.653,198250,6407680
1656293844.660,198250,6407687
1656293845.654,198250,6407687
1656293846.654,198250,6407687
1656293847.653,198250,6407687
1656293848.653,198250,6407687
1656293849.666,198250,6407695
1656293850.653,198250,6407695
1656293851.653,198250,6407702
1656293852.737,198250,6407709
1656293853.653,198250,6407709
1656293854.654,198250,6407709
1656293855.654,198250,6407709
1656293856.653,198250,6407709
1656293857.654,198250,6407709
1656293858.654,198250,6407716
1656293859.678,198250,6407725
1656293860.653,198250,6407725
1656293861.706,198250,6407725
1656293862.653,198250,6407725
1656293863.653,198250,6407725
1656293864.654,198250,6407725
1656293865.653,198250,6407732
1656293866.653,198250,6407739
1656293867.659,198250,6407746
1656293868.653,198250,6407753
1656293869.654,198250,6407753
1656293870.653,198250,6407753
1656293871.653,198250,6407760
1656293872.653,198250,6407760
1656293873.667,198250,6407760
1656293874.661,198250,6407760
1656293875.664,198250,6407760
1656293876.653,198250,6407767
1656293877.658,198250,6407767
1656293878.654,198250,6407774
1656293879.654,198250,6407774
1656293880.654,198250,6407781
1656293881.654,198250,6407781
1656293882.654,198250,6407781
1656293883.653,198250,6407781
1656293884.668,198250,6407781
1656293885.669,198250,6407788
1656293886.679,198250,6407788
1656293887.653,198250,6407795
1656293888.654,198250,6407803
1656293889.654,198250,6407803
1656293890.654,198250,6407803
1656293891.654,198250,6407803
1656293892.654,198250,6407810
1656293893.653,198250,6407810
1656293894.653,198250,6407817
1656293895.655,198250,6407817
1656293896.654,198250,6407817
1656293897.653,198250,6407817
1656293898.654,198250,6407817
1656293899.654,198250,6407827
1656293900.654,198250,6407827
1656293901.654,198250,6407827
1656293902.654,198250,6407827
1656293903.656,198250,6407834
1656293904.659,198250,6407834
1656293905.654,198250,6407834
1656293906.655,198250,6407834
1656293907.655,198250,6407834
1656293908.653,198250,6407841
1656293909.654,198250,6407841
1656293910.654,198250,6407841
1656293911.654,198250,6407841
1656293912.663,198250,6407841
1656293913.654,198250,6407841
1656293914.654,198250,6407848
1656293915.654,198250,6407855
1656293916.654,198250,6407855
1656293917.654,198250,6407862
1656293918.653,198250,6407862
1656293919.658,198250,6407869
1656293920.654,198250,6407869
1656293921.654,198250,6407869
1656293922.654,198250,6407876
1656293923.654,198250,6407876
1656293924.653,198250,6407876
1656293925.654,198250,6407883
1656293926.826,198250,6407883
1656293927.654,198250,6407883
1656293928.654,198250,6407890
1656293929.654,198250,6407890
1656293930.658,198250,6407890
1656293931.653,198250,6407896
1656293932.694,198250,6407897
1656293933.653,198250,6407907
1656293934.655,198250,6407907
1656293935.692,198250,6407907
1656293936.654,198250,6407915
1656293937.654,198250,6407922
1656293938.654,198250,6407922
1656293939.653,198250,6407922
1656293940.695,198250,6407922
1656293941.654,198250,6407922
1656293942.653,198250,6407922
1656293943.653,198250,6407929
1656293944.654,198250,6407929
1656293945.654,198250,6407936
1656293946.662,198250,6407936
1656293947.653,198250,6407936
1656293948.654,198250,6407936
1656293949.654,198250,6407943
1656293950.654,198250,6407943
1656293951.653,198250,6407950
1656293952.653,198250,6407950
1656293953.654,198250,6407950
1656293954.654,198250,6407950
1656293955.653,198250,6407950
1656293956.653,198250,6407957
1656293957.653,198250,6407957
1656293958.653,198250,6407957
1656293959.654,198250,6407957
1656293960.654,198250,6407957
1656293961.653,198250,6407964
1656293962.654,198250,6407971
1656293963.654,198250,6407971
1656293964.654,198250,6407978
1656293965.654,198250,6407978
1656293966.653,198250,6407978
1656293967.654,198250,6407978
1656293968.653,198250,6407978
1656293969.654,198250,6407978
1656293970.653,198250,6407978
1656293971.656,198250,6407987
1656293972.653,198250,6407994
1656293973.654,198250,6407994
1656293974.654,198250,6407994
1656293975.654,198250,6407994
1656293976.653,198250,6407994
1656293977.654,198250,6407994
1656293978.653,198250,6407994
1656293979.653,198250,6408001
1656293980.653,198250,6408001
1656293981.654,198250,6408001
1656293982.661,198250,6408008
1656293983.667,198250,6408008
1656293984.654,198250,6408016
1656293985.653,198250,6408016
1656293986.654,198250,6408016
1656293987.663,198250,6408023
1656293988.654,198250,6408023
1656293989.657,198250,6408029
1656293990.653,198250,6408030
1656293991.653,198250,6408037
1656293992.655,198250,6408037
1656293993.654,198250,6408037
1656293994.654,198250,6408037
1656293995.657,198250,6408043
1656293996.653,198250,6408052
1656293997.653,198250,6408059
1656293998.654,198250,6408061
1656293999.654,198250,6408061
1656294000.654,198250,6408061
1656294001.653,198250,6408066
1656294002.654,198250,6408066
1656294003.653,198250,6408066
1656294004.654,198250,6408081
1656294005.655,198250,6408081
1656294006.657,198250,6408081
1656294007.654,198250,6408081
1656294008.655,198250,6408081
1656294009.654,198250,6408088
1656294010.654,198250,6408088
1656294011.654,198250,6408089
1656294012.654,198250,6408095
1656294013.654,198250,6408095
1656294014.653,198250,6408095
1656294015.819,198250,6408103
1656294016.659,198250,6408112
1656294017.654,198250,6408112
1656294018.725,198250,6408112
1656294019.653,198250,6408112
1656294020.653,198250,6408112
1656294021.664,198250,6408112
1656294022.653,198250,6408119
1656294023.654,198250,6408126
1656294024.653,198250,6408133
1656294025.662,198250,6408133
