epoch,rx,tx
1656293478.251,55078431,41028496
1656293479.249,55670312,41492902
1656293480.249,56367992,42015856
1656293481.249,56968846,42490132
1656293482.251,57132450,42610510
1656293483.249,57132450,42610510
1656293484.249,57707254,43040932
1656293485.249,58322152,43513156
1656293486.249,58825786,43888182
1656293487.250,58997186,44014686
1656293488.249,58997186,44014686
1656293489.249,59453348,44390722
1656293490.249,59977504,44775450
1656293491.249,60529384,45183224
1656293492.249,60970289,45504524
1656293493.249,60970355,45504524
1656293494.249,61141581,45648904
1656293495.305,61750814,46117072
1656293496.249,62380513,46576590
1656293497.249,62911129,46971720
1656293498.249,62911849,46973088
1656293499.249,62911915,46973088
1656293500.249,63372589,47326836
1656293501.249,63999761,47798186
1656293502.249,64540384,48193980
1656293503.270,64540798,48194784
1656293504.249,64540864,48194784
1656293505.251,65007235,48565262
1656293506.278,65517025,48948230
1656293507.249,65985070,49290236
1656293508.249,65987386,49294592
1656293509.251,65987386,49294592
1656293510.249,66781413,49928334
1656293511.249,67623620,50540278
1656293512.249,68288542,51019430
1656293513.249,68290276,51022754
1656293514.249,68290276,51022754
1656293515.249,68862789,51461378
1656293516.253,69615860,52017510
1656293517.249,70229342,52466610
1656293518.250,70230266,52468350
1656293519.249,70230266,52468350
1656293520.249,70873210,52954240
1656293521.255,71567098,53512770
1656293522.249,72149715,53942578
1656293523.249,72193830,53975974
1656293524.249,72193830,53975974
1656293525.249,72934205,54563062
1656293526.249,73472894,55017146
1656293527.249,74007130,55405982
1656293528.256,74291886,55621570
1656293529.249,74291886,55621570
1656293530.249,74893797,56088826
1656293531.249,75389846,56483960
1656293532.249,75903171,56863930
1656293533.249,76366053,57209630
1656293534.249,76366185,57209630
1656293535.249,76640665,57435740
1656293536.249,77217935,57878554
1656293537.249,77898211,58380128
1656293538.249,78509211,58826112
1656293539.253,78510441,58827840
1656293540.249,78510573,58827840
1656293541.249,79067591,59264788
1656293542.249,79765389,59789478
1656293543.266,80414442,60264970
1656293544.249,80417046,60269674
1656293545.248,80417046,60269674
1656293546.249,81237195,60902622
1656293547.249,82048117,61494172
1656293548.249,82645796,61932528
1656293549.249,82647602,61935516
1656293550.249,82647602,61935516
1656293551.256,83178012,62330074
1656293552.249,83964181,62911888
1656293553.249,84670957,63467650
1656293554.283,84671251,63468226
1656293555.249,84671251,63468226
1656293556.249,85211679,63875684
1656293557.249,85926996,64421378
1656293558.249,86522633,64861506
1656293559.249,86525528,64865172
1656293560.251,86525528,64865172
1656293561.249,87131464,65340966
1656293562.252,87922071,65954622
1656293563.249,88533445,66399866
1656293564.249,88571185,66426416
1656293565.249,88571185,66426416
1656293566.249,89263004,66983960
1656293567.249,89972363,67520880
1656293568.249,90531629,67946726
1656293569.287,90578635,67983162
1656293570.249,90578701,67983162
1656293571.249,91232977,68509644
1656293572.261,91443661,68723088
1656293573.290,91993413,69105482
1656293574.249,92467316,69456438
1656293575.249,92467316,69456438
1656293576.249,92834364,69747020
1656293577.249,93350012,70155440
1656293578.249,93862177,70508512
1656293579.249,94394305,70892402
1656293580.249,94394305,70892402
1656293581.249,94409251,70918268
1656293582.250,95088247,71429300
1656293583.249,95882093,72073524
1656293584.249,96529592,72572450
1656293585.252,96530312,72573830
1656293586.249,96530312,72573830
1656293587.250,97094838,72983472
1656293588.249,97798971,73517052
1656293589.256,98432209,73983332
1656293590.249,98434117,73987028
1656293591.249,98434117,73987028
1656293592.249,99071913,74458566
1656293593.249,99601751,74852598
1656293594.249,100082965,75204184
1656293595.249,100084447,75207052
1656293596.252,100084447,75207052
1656293597.255,100671912,75671676
1656293598.249,101491422,76339170
1656293599.250,102139102,76811844
1656293600.249,102158661,76828994
1656293601.249,102158661,76828994
1656293602.249,102647541,77235468
1656293603.249,103361376,77803222
1656293604.249,104042636,78302328
1656293605.249,104072051,78325572
1656293606.249,104072051,78325572
1656293607.251,104731187,78833408
1656293608.249,105497149,79410734
1656293609.249,106156947,79909340
1656293610.249,106209858,79948174
1656293611.249,106209858,79948174
1656293612.249,106703964,80315134
1656293613.249,107111191,80623588
1656293614.254,107603876,80970418
1656293615.249,108038156,81293536
1656293616.249,108038354,81293536
1656293617.249,108598076,81703360
1656293618.250,108980401,81986096
1656293619.249,109536302,82395968
1656293620.249,109962845,82709926
1656293621.249,109962845,82709926
1656293622.249,110153392,82864606
1656293623.249,110509905,83125770
1656293624.249,111074882,83536084
1656293625.249,111615494,83932126
1656293626.249,111616670,83934442
1656293627.256,111616670,83934442
1656293628.249,112291159,84445516
1656293629.413,113076754,85070872
1656293630.249,113661963,85497722
1656293631.249,113662803,85499342
1656293632.249,113662803,85499342
1656293633.249,114242020,85953248
1656293634.249,115031296,86548728
1656293635.249,115666132,87012822
1656293636.249,115667428,87015222
1656293637.252,115667428,87015222
1656293638.249,116303527,87484236
1656293639.250,117045055,88024938
1656293640.249,117667854,88477144
1656293641.251,117670484,88480586
1656293642.249,117670484,88480586
1656293643.248,118324385,88971660
1656293644.250,119109204,89564234
1656293645.249,119747904,90028952
1656293646.249,119749602,90032204
1656293647.250,119749602,90032204
1656293648.249,120424252,90545596
1656293649.259,121097933,91048508
1656293650.249,121613269,91420750
1656293651.249,121774316,91539798
1656293652.249,121774316,91539798
1656293653.249,122275719,91933022
1656293654.249,122961364,92475902
1656293655.249,123485443,92871440
1656293656.249,123694030,93019112
1656293657.249,123694030,93019112
1656293658.250,124247416,93473248
1656293659.249,124889141,93937004
1656293660.249,125347412,94285006
1656293661.249,125813561,94608162
1656293662.249,125813561,94608162
1656293663.249,126100072,94834348
1656293664.254,126607243,95221640
1656293665.249,127316946,95770994
1656293666.249,127858821,96172118
1656293667.249,127860321,96174302
1656293668.250,127860363,96174344
1656293669.249,128485126,96649660
1656293670.249,129196351,97172656
1656293671.249,129849150,97648184
1656293672.249,129851118,97651586
1656293673.249,129851118,97651586
1656293674.249,130387941,98055542
1656293675.250,131084203,98571154
1656293676.249,131643611,98982012
1656293677.249,131645945,98986524
1656293678.249,131645945,98986524
1656293679.249,132134879,99359298
1656293680.256,132783727,99858744
1656293681.252,133396690,100306050
1656293682.249,133398520,100308846
1656293683.249,133398520,100308846
1656293684.249,134119205,100833914
1656293685.249,134774167,101312274
1656293686.249,135301814,101697424
1656293687.307,135335642,101723440
1656293688.249,135335708,101723440
1656293689.249,135959715,102189460
1656293690.249,136716821,102770040
1656293691.249,137348020,103230892
1656293692.249,137369012,103247388
1656293693.249,137369012,103247388
1656293694.252,137869777,103626010
1656293695.249,138446452,104103458
1656293696.249,138888105,104429534
1656293697.249,139204724,104661246
1656293698.249,139204724,104661246
1656293699.249,139806763,105116886
1656293700.261,140188644,105447568
1656293701.249,140725370,105814994
1656293702.248,141263534,106205102
1656293703.254,141263534,106205102
1656293704.249,141330850,106305134
1656293705.305,142245767,106971746
1656293706.251,142904649,107447144
1656293707.249,143419139,107826548
1656293708.249,143419139,107826548
1656293709.249,143435213,107856638
1656293710.249,144150520,108409602
1656293711.249,144866431,108958838
1656293712.257,145512623,109431676
1656293713.251,145514117,109434544
1656293714.249,145514117,109434544
1656293715.249,146243953,109962174
1656293716.249,147084197,110574002
1656293717.249,147769826,111067988
1656293718.254,147770774,111069836
1656293719.250,147770774,111069836
1656293720.249,148599012,111706804
1656293721.249,149356130,112269398
1656293722.249,149967852,112727608
1656293723.249,149969400,112730584
1656293724.249,149969400,112730584
1656293725.249,150622933,113213526
1656293726.249,151271987,113711102
1656293727.249,151855469,114147212
1656293728.249,151868451,114158536
1656293729.249,151868451,114158536
1656293730.249,152429087,114577574
1656293731.254,153100821,115066846
1656293732.249,153640803,115470616
1656293733.249,153692196,115507708
1656293734.249,153692196,115507708
1656293735.253,154312673,115997718
1656293736.252,154947542,116469994
1656293737.249,155460815,116858880
1656293738.249,155553754,116925300
1656293739.249,155553754,116925300
1656293740.249,156325262,117528638
1656293741.249,157043292,118062996
1656293742.249,157484633,118389416
1656293743.276,157807867,118626002
1656293744.249,157807867,118626002
1656293745.249,158338010,119025564
1656293746.251,158838485,119391906
1656293747.249,159275275,119713154
1656293748.249,159724096,120037466
1656293749.249,159724096,120037466
1656293750.249,159751894,120093994
1656293751.259,160386733,120576924
1656293752.249,161174529,121149630
1656293753.249,161813780,121621342
1656293754.249,161814020,121621798
1656293755.249,161814020,121621798
1656293756.249,162467576,122119480
1656293757.249,163240163,122688694
1656293758.249,163783885,123134274
1656293759.249,163784473,123135426
1656293760.261,163784473,123135426
1656293761.249,164549816,123736296
1656293762.249,165284048,124307196
1656293763.252,165869960,124736706
1656293764.249,165870998,124738626
1656293765.249,165870998,124738626
1656293766.249,166557654,125278584
1656293767.249,167306253,125829982
1656293768.249,167879466,126251574
1656293769.249,167879640,126251922
1656293770.249,167879706,126251922
1656293771.249,168656968,126830804
1656293772.249,169359127,127352956
1656293773.249,169915561,127776170
1656293774.249,169945569,127798140
1656293775.249,169945569,127798140
1656293776.249,170507190,128209944
1656293777.248,170970948,128552052
1656293778.288,171459343,128910560
1656293779.249,171504891,128944068
1656293780.249,171504957,128944068
1656293781.249,172006126,129332970
1656293782.251,172580234,129774988
1656293783.270,172965339,130084910
1656293784.249,173110455,130186400
1656293785.249,173110455,130186400
1656293786.249,173568168,130546064
1656293787.249,174256441,131052926
1656293788.249,174753742,131433614
1656293789.249,175201125,131744726
1656293790.249,175201191,131744726
1656293791.249,175364328,131912780
1656293792.271,175865460,132298418
1656293793.249,176541883,132774616
1656293794.281,177152682,133226186
1656293795.249,177152748,133226186
1656293796.249,177152748,133226186
1656293797.250,177609057,133572554
1656293798.249,178256245,134060072
1656293799.249,179017927,134611554
1656293800.249,179019103,134613750
1656293801.249,179019103,134613750
1656293802.249,179677250,135159146
1656293803.249,180482624,135803714
1656293804.251,181144493,136287860
1656293805.249,181145735,136290056
1656293806.256,181145735,136290056
1656293807.249,181741665,136752244
1656293808.249,182529215,137359260
1656293809.249,183122800,137801064
1656293810.249,183124666,137804652
1656293811.249,183124666,137804652
1656293812.249,183882735,138437260
1656293813.249,184673588,139021358
1656293814.254,185275466,139469468
1656293815.249,185283731,139476608
1656293816.261,185283731,139476608
1656293817.249,185956405,139974698
1656293818.249,186539517,140409246
1656293819.249,186923292,140696776
1656293820.249,187062597,140787282
1656293821.249,187062597,140787282
1656293822.250,187465685,141107496
1656293823.255,188298690,141736034
1656293824.255,188828466,142126766
1656293825.249,188974106,142232508
1656293826.249,188974106,142232508
1656293827.249,189322081,142499140
1656293828.249,189846950,142885500
1656293829.251,190366752,143261844
1656293830.250,190798854,143574688
1656293831.249,190798854,143574688
1656293832.255,191176791,143896960
1656293833.258,191762557,144302882
1656293834.249,192380182,144745958
1656293835.249,193044623,145230268
1656293836.249,193044623,145230268
1656293837.249,193064951,145267642
1656293838.249,193821108,145849198
1656293839.249,194629288,146451102
1656293840.249,195220078,146885838
1656293841.250,195220480,146886654
1656293842.249,195220480,146886654
1656293843.249,195810039,147347266
1656293844.249,196595894,147934560
1656293845.249,197212420,148384324
1656293846.249,197213188,148385764
1656293847.249,197213188,148385764
1656293848.249,197856229,148873312
1656293849.249,198616068,149492072
1656293850.249,199244070,149947700
1656293851.249,199245726,149950676
1656293852.249,199245726,149950676
1656293853.249,199853050,150443916
1656293854.249,200614183,151015868
1656293855.251,201148275,151411508
1656293856.249,201149517,151413812
1656293857.249,201149517,151413812
1656293858.249,201816063,151961446
1656293859.253,202638881,152592582
1656293860.249,203229906,153028520
1656293861.249,203241709,153036508
1656293862.249,203241709,153036508
1656293863.249,203966042,153608280
1656293864.252,204655894,154126816
1656293865.249,205046793,154437344
1656293866.249,205236763,154561528
1656293867.249,205236763,154561528
1656293868.258,205714904,154969412
1656293869.249,206272939,155405036
1656293870.249,206937201,155895576
1656293871.249,207319993,156179928
1656293872.249,207320059,156179928
1656293873.249,207821311,156579764
1656293874.249,208335762,156975786
1656293875.265,208827743,157339788
1656293876.249,209331810,157723492
1656293877.249,209331810,157723492
1656293878.256,209409082,157873128
1656293879.249,209970145,158224260
1656293880.250,210793406,158814302
1656293881.286,211397799,159272382
1656293882.250,211399575,159275850
1656293883.249,211399575,159275850
1656293884.249,212075542,159785294
1656293885.249,212893999,160400528
1656293886.249,213512205,160890524
1656293887.249,213513753,160893392
1656293888.288,213513753,160893392
1656293889.280,214216731,161420438
1656293890.250,214874767,161924582
1656293891.250,215433440,162332410
1656293892.249,215434010,162333490
1656293893.250,215434010,162333490
1656293894.249,216092229,162847602
1656293895.265,216755667,163350734
1656293896.249,217364476,163798528
1656293897.249,217366654,163801864
1656293898.249,217366654,163801864
1656293899.249,217980914,164269594
1656293900.249,218774920,164861194
1656293901.249,219446545,165347446
1656293902.249,219448579,165351382
1656293903.249,219448579,165351382
1656293904.249,219981775,165751224
1656293905.249,220684536,166265506
1656293906.249,221259739,166684410
1656293907.249,221369798,166766186
1656293908.249,221369798,166766186
1656293909.249,221992140,167243436
1656293910.249,222420920,167607360
1656293911.249,223011881,168026342
1656293912.249,223257340,168205714
1656293913.252,223257340,168205714
1656293914.256,223722965,168561430
1656293915.249,224408525,169067518
1656293916.249,224873451,169416036
1656293917.249,225315690,169739182
1656293918.249,225315690,169739182
1656293919.256,225328674,169763860
1656293920.249,225924546,170199576
1656293921.249,226608756,170713174
1656293922.249,227216309,171155684
1656293923.249,227218823,171159818
1656293924.257,227218823,171159818
1656293925.253,227765740,171573414
1656293926.249,228581424,172181818
1656293927.249,229246227,172661374
1656293928.249,229248963,172666174
1656293929.249,229248963,172666174
1656293930.249,229954046,173200574
1656293931.249,230585860,173699818
1656293932.249,231121981,174091150
1656293933.249,231122647,174092410
1656293934.249,231122647,174092410
1656293935.250,231600783,174467018
1656293936.253,232296883,175004124
1656293937.249,232835454,175400956
1656293938.249,232850224,175412676
1656293939.253,232850224,175412676
1656293940.249,233383895,175897562
1656293941.249,234185277,176497292
1656293942.249,234887013,177004618
1656293943.255,234973981,177070554
1656293944.249,234973981,177070554
1656293945.249,235567684,177559546
1656293946.253,236324831,178159634
1656293947.249,236870333,178557716
1656293948.249,236881027,178566600
1656293949.251,236881027,178566600
1656293950.249,237564491,179103510
1656293951.249,238250772,179615656
1656293952.249,238634616,179905770
1656293953.249,238840987,180050860
1656293954.250,238840987,180050860
1656293955.249,239377123,180444944
1656293956.249,239796154,180767484
1656293957.249,240321447,181146800
1656293958.249,240774992,181480632
1656293959.249,240774992,181480632
1656293960.249,241168509,181780720
1656293961.254,241685498,182160624
1656293962.249,242329467,182631130
1656293963.250,243001092,183132172
1656293964.249,243001092,183132172
1656293965.249,243024126,183175312
1656293966.249,243608464,183601224
1656293967.249,244386221,184180676
1656293968.249,245014471,184638624
1656293969.249,245016433,184642404
1656293970.249,245016433,184642404
1656293971.249,245563597,185046948
1656293972.249,246281184,185575624
1656293973.249,246924677,186049312
1656293974.249,246925745,186051376
1656293975.251,246925745,186051376
1656293976.249,247586308,186618194
1656293977.298,248368352,187188670
1656293978.250,249001913,187656692
1656293979.249,249006556,187662564
1656293980.249,249006556,187662564
1656293981.249,249646483,188132810
1656293982.249,250327243,188635850
1656293983.255,250896679,189050894
1656293984.249,250897867,189053186
1656293985.249,250897867,189053186
1656293986.249,251683225,189648968
1656293987.391,252420769,190198030
1656293988.249,252945189,190579628
1656293989.249,253007112,190625534
1656293990.249,253007112,190625534
1656293991.249,253853336,191239900
1656293992.249,254574045,191777660
1656293993.249,255132519,192190316
1656293994.249,255169692,192217910
1656293995.250,255169692,192217910
1656293996.249,255588318,192584248
1656293997.281,256362203,193164696
1656293998.249,256868288,193534028
1656293999.249,257249012,193813040
1656294000.249,257249012,193813040
1656294001.250,257574737,194104972
1656294002.249,258332550,194667566
1656294003.249,258855547,195062624
1656294004.249,259259403,195363592
1656294005.253,259259403,195363592
1656294006.249,259416284,195499632
1656294007.248,260019352,195955778
1656294008.249,260691873,196454092
1656294009.249,261271717,196884570
1656294010.249,261273895,196888614
1656294011.249,261273895,196888614
1656294012.249,261874616,197327336
1656294013.249,262590915,197851994
1656294014.249,263198664,198299468
1656294015.249,263199024,198300164
1656294016.269,263199024,198300164
1656294017.249,263876622,198830596
1656294018.249,264550614,199341988
1656294019.249,265141825,199776708
1656294020.249,265142881,199778784
1656294021.250,265142881,199778784
1656294022.249,265634341,200174362
1656294023.249,266389946,200734946
1656294024.249,267020215,201212764
1656294025.249,267020977,201214144
1656294026.249,267020977,201214144
1656294027.250,267675829,201734788
1656294028.249,268288297,202203286
1656294029.249,268833086,202600776
1656294030.249,268853048,202617756
1656294031.249,268853048,202617756
1656294032.249,269334218,202970914
1656294033.249,269991304,203452308
1656294034.250,270506574,203831808
1656294035.249,270668599,203945538
1656294036.249,270668599,203945538
1656294037.249,271273197,204425740
1656294038.249,272014993,204987124
1656294039.249,272607156,205418220
1656294040.249,272804014,205561068
1656294041.249,272804014,205561068
1656294042.249,273278206,205928502
1656294043.249,273566020,206191722
1656294044.249,274254443,206699476
1656294045.249,274642271,206982784
1656294046.249,274642271,206982784
1656294047.249,274702696,207069480
1656294048.249,275208299,207414894
1656294049.249,275830867,207880644
1656294050.250,276344769,208280400
1656294051.249,276344823,208280508
1656294052.254,276344823,208280508
1656294053.249,277094783,208857102
1656294054.249,277855075,209428096
1656294055.249,278485527,209887658
1656294056.249,278486397,209889398
1656294057.249,278486397,209889398
1656294058.249,279231844,210470812
1656294059.249,279811202,210942986
1656294060.249,280498017,211440726
1656294061.249,280499697,211443966
1656294062.249,280499697,211443966
1656294063.249,281218878,212013968
1656294064.249,281959575,212581766
1656294065.249,282579620,213035376
1656294066.249,282581222,213038496
1656294067.249,282581222,213038496
1656294068.249,283189910,213549244
1656294069.249,284043280,214222392
1656294070.249,284657550,214680910
1656294071.253,284658618,214682974
1656294072.252,284658618,214682974
1656294073.249,285371811,215223652
1656294074.249,286095775,215755360
1656294075.249,286726069,216213880
1656294076.249,286754596,216235156
1656294077.249,286754596,216235156
1656294078.249,286978703,216424486
1656294079.249,287768628,217017704
1656294080.249,288458705,217531684
1656294081.249,288835084,217808648
1656294082.249,288835084,217808648
1656294083.292,289425923,218292458
1656294084.249,289882154,218658486
1656294085.280,290469753,219076434
1656294086.249,290906573,219402778
1656294087.249,290906573,219402778
1656294088.249,291205546,219629466
1656294089.249,291605943,219983918
1656294090.249,292285779,220476806
1656294091.249,292827736,220876332
1656294092.249,292827736,220876332
1656294093.249,292827736,220876332
1656294094.249,293293588,221234486
1656294095.249,293978373,221758502
1656294096.249,294464177,222118302
1656294097.249,294464243,222118422
1656294098.249,294464243,222118422
1656294099.249,295160754,222676988
1656294100.273,295818679,223197736
1656294101.249,296411735,223631922
1656294102.249,296412527,223633362
1656294103.253,296412527,223633362
1656294104.249,297062199,224142268
1656294105.249,297859498,224732184
1656294106.250,298443475,225167850
1656294107.249,298445155,225171054
1656294108.249,298445155,225171054
1656294109.249,299232511,225791048
1656294110.250,299994087,226350330
1656294111.249,300586248,226782396
1656294112.249,300587466,226784676
1656294113.249,300587466,226784676
1656294114.249,301312304,227331500
1656294115.249,301885453,227766252
1656294116.249,302457965,228200372
1656294117.249,302464464,228205252
1656294118.249,302464464,228205252
1656294119.250,302989292,228619106
1656294120.251,303753807,229186492
1656294121.249,304215396,229530162
1656294122.249,304353745,229629474
1656294123.249,304353745,229629474
1656294124.249,304919411,230054584
1656294125.249,305479509,230464686
1656294126.249,305953222,230810762
1656294127.258,306314726,231075886
1656294128.249,306314726,231075886
1656294129.249,306844877,231491474
1656294130.249,307093084,231682182
1656294131.249,307682813,232144218
1656294132.249,308339856,232621136
1656294133.249,308339856,232621136
1656294134.249,308536172,232790962
1656294135.249,309156608,233267192
1656294136.249,309872651,233789754
1656294137.249,310473470,234230898
1656294138.249,310474976,234233778
1656294139.249,310474976,234233778
1656294140.249,310873176,234565130
1656294141.254,311692708,235191362
1656294142.249,312306762,235643138
1656294143.249,312307524,235644518
1656294144.254,312307524,235644518
1656294145.250,312873398,236081024
1656294146.249,313603181,236634700
1656294147.250,314234951,237095206
1656294148.249,314237981,237101098
1656294149.249,314237981,237101098
1656294150.250,314896297,237591230
1656294151.249,315674174,238166440
1656294152.249,316349946,238657152
1656294153.253,316351098,238659312
1656294154.249,316351098,238659312
1656294155.249,316932162,239110448
1656294156.249,317632700,239629542
1656294157.249,318271885,240100462
1656294158.249,318272005,240100690
1656294159.249,318272005,240100690
1656294160.249,318875913,240570018
1656294161.249,319618196,241170640
1656294162.249,320180235,241575752
1656294163.249,320286878,241653316
1656294164.249,320286878,241653316
1656294165.251,320990449,242194034
1656294166.249,321756962,242774634
1656294167.249,322288648,243171214
1656294168.249,322478210,243311320
1656294169.249,322478210,243311320
1656294170.252,323055039,243742920
1656294171.249,323714993,244229174
1656294172.249,324242708,244619182
1656294173.249,324604993,244882532
1656294174.249,324604993,244882532
1656294175.249,324875064,245116520
1656294176.249,325502199,245577662
1656294177.249,326128494,246031712
1656294178.249,326706356,246458302
1656294179.249,326706422,246458302
1656294180.249,326706422,246458302
1656294181.249,327225788,246848608
1656294182.249,327932985,247367526
1656294183.249,328478683,247769258
1656294184.249,328480165,247771790
1656294185.263,328480165,247771790
1656294186.249,329110014,248250078
1656294187.249,329841535,248796688
1656294188.249,330467961,249253592
1656294189.252,330468543,249254672
1656294190.249,330468543,249254672
1656294191.249,331182662,249814252
1656294192.249,331843030,250304276
1656294193.268,332493767,250778056
1656294194.249,332495273,250780972
1656294195.251,332495273,250780972
1656294196.249,333105020,251259464
1656294197.249,333861436,251820294
1656294198.249,334361123,252205986
1656294199.249,334362365,252208086
1656294200.249,334362365,252208086
1656294201.249,334961797,252694682
1656294202.269,335685930,253226138
1656294203.249,336267187,253655866
1656294204.249,336304809,253684466
1656294205.249,336304809,253684466
1656294206.249,336928904,254153200
1656294207.249,337638366,254688946
1656294208.249,338071729,255003450
1656294209.251,338262067,255150168
1656294210.249,338262067,255150168
1656294211.249,338788783,255561438
1656294212.249,339544620,256123628
1656294213.249,340070977,256513006
1656294214.254,340359966,256726736
1656294215.249,340359966,256726736
1656294216.249,340804205,257097092
1656294217.249,341370396,257541228
1656294218.249,341972636,257975014
1656294219.270,342514600,258372782
1656294220.249,342514600,258372782
1656294221.249,342538210,258419996
1656294222.268,343077516,258803362
1656294223.249,343757974,259307446
1656294224.249,344338044,259735244
1656294225.249,344338404,259735928
1656294226.249,344338404,259735928
1656294227.249,345034752,260270976
1656294228.251,345791200,260819682
1656294229.249,346393174,261264566
1656294230.249,346394884,261267902
1656294231.251,346394884,261267902
1656294232.249,347021472,261742478
1656294233.249,347818209,262360034
1656294234.249,348429532,262816164
1656294235.249,348430426,262817892
1656294236.249,348430426,262817892
1656294237.249,349073262,263316530
1656294238.249,349852306,263911330
1656294239.251,350520058,264406450
1656294240.249,350522140,264410482
1656294241.291,350522140,264410482
1656294242.249,351111826,264849452
1656294243.249,351838392,265379982
1656294244.249,352483504,265853606
1656294245.249,352491749,265861798
1656294246.249,352491749,265861798
1656294247.251,353090236,266322926
1656294248.249,353859703,266888044
1656294249.249,354354075,267255794
1656294250.249,354485517,267352010
1656294251.249,354485517,267352010
1656294252.249,355033868,267823774
1656294253.249,355801225,268395484
1656294254.249,356288139,268758890
1656294255.253,356597725,268981624
1656294256.250,356597725,268981624
1656294257.249,357089861,269367340
1656294258.249,357403076,269651560
1656294259.249,358165733,270189930
1656294260.249,358661562,270551966
1656294261.249,358661562,270551966
1656294262.249,358862968,270711394
1656294263.249,359428209,271139832
1656294264.249,360165628,271680874
1656294265.249,360735045,272102638
1656294266.249,360736503,272104834
1656294267.249,360736545,272104876
1656294268.249,361565259,272717806
1656294269.249,362296824,273271510
1656294270.249,362851491,273677840
1656294271.249,362853321,273681428
1656294272.249,362853387,273681428
1656294273.249,363361882,274067398
1656294274.250,364124550,274625482
1656294275.249,364767139,275101740
1656294276.249,364769209,275105676
1656294277.249,364769275,275105676
1656294278.249,365465095,275633578
1656294279.249,366167868,276155162
1656294280.249,366725701,276568468
1656294281.265,366727501,276571576
1656294282.249,366727501,276571576
1656294283.249,367365597,277053894
1656294284.249,368147155,277630484
1656294285.249,368767384,278081168
1656294286.249,368769568,278085344
1656294287.255,368769568,278085344
1656294288.249,369439932,278611294
1656294289.249,370105373,279103058
1656294290.249,370703107,279541458
1656294291.249,370731229,279563934
1656294292.249,370731295,279563934
1656294293.251,371121640,279889898
1656294294.249,371845307,280425554
1656294295.249,372516513,280920912
1656294296.249,372676363,281040852
