epoch,value
1656293540.372,0.000000
1656293541.371,0.000000
1656293542.372,0.000000
1656293543.372,0.000000
1656293544.372,0.000000
1656293545.405,0.000000
1656293546.371,0.000000
1656293547.373,0.000000
1656293548.372,0.000000
1656293549.372,0.000000
1656293550.389,0.000000
1656293551.372,0.000000
1656293552.381,0.000000
1656293553.432,0.000000
1656293554.375,0.000000
1656293555.379,0.000000
1656293556.371,0.000000
1656293557.372,0.000000
1656293558.372,0.000000
1656293559.395,0.000000
1656293560.372,0.000000
1656293561.372,0.000000
1656293562.375,0.000000
1656293563.372,0.000000
1656293564.372,0.000000
1656293565.371,0.000000
1656293566.372,0.000000
1656293567.371,0.000000
1656293568.372,0.000000
1656293569.372,0.000000
1656293570.372,0.000000
1656293571.372,0.000000
1656293572.377,0.000000
1656293573.372,0.000000
1656293574.372,0.000000
1656293575.372,0.000000
1656293576.399,0.000000
1656293577.375,0.000000
1656293578.385,0.000000
1656293579.372,0.000000
1656293580.372,0.000000
1656293581.385,0.000000
1656293582.377,0.000000
1656293583.373,0.000000
1656293584.371,0.000000
1656293585.372,0.000000
1656293586.372,0.000000
1656293587.372,0.000000
1656293588.383,0.000000
1656293589.373,0.000000
1656293590.372,0.000000
1656293591.372,0.000000
1656293592.372,0.000000
1656293593.372,0.000000
1656293594.372,0.000000
1656293595.372,0.000000
1656293596.395,0.000000
1656293597.372,0.000000
1656293598.372,0.000000
1656293599.413,0.000000
1656293600.376,0.000000
1656293601.372,0.000000
1656293602.371,0.000000
1656293603.372,0.000000
1656293604.372,0.000000
1656293605.372,0.000000
1656293606.372,0.000000
1656293607.372,0.000000
1656293608.452,0.000000
1656293609.373,0.000000
1656293610.372,0.000000
1656293611.375,0.000000
1656293612.372,0.000000
1656293613.372,0.000000
1656293614.372,0.000000
1656293615.394,0.000000
1656293616.372,0.000000
1656293617.372,0.000000
1656293618.372,0.000000
1656293619.372,0.000000
1656293620.372,0.000000
1656293621.372,0.000000
1656293622.382,0.000000
1656293623.372,0.000000
1656293624.372,0.000000
1656293625.372,0.000000
1656293626.372,0.000000
1656293627.372,0.000000
1656293628.408,0.000000
1656293629.372,0.000000
1656293630.374,0.000000
1656293631.373,0.000000
1656293632.372,0.000000
1656293633.372,0.000000
1656293634.421,0.000000
1656293635.378,0.000000
1656293636.372,0.000000
1656293637.372,0.000000
1656293638.374,0.000000
1656293639.372,0.000000
1656293640.392,0.000000
1656293641.373,0.000000
1656293642.372,0.000000
1656293643.372,0.000000
1656293644.372,0.000000
1656293645.372,0.000000
1656293646.371,0.000000
1656293647.388,0.000000
1656293648.373,0.000000
1656293649.372,0.000000
1656293650.372,0.000000
1656293651.376,0.000000
1656293652.372,0.000000
1656293653.372,0.000000
1656293654.410,0.000000
1656293655.372,0.000000
1656293656.372,0.000000
1656293657.371,0.000000
1656293658.372,0.000000
1656293659.373,0.000000
1656293660.397,0.000000
1656293661.372,0.000000
1656293662.374,0.000000
1656293663.371,0.000000
1656293664.371,0.000000
1656293665.431,0.000000
1656293666.373,0.000000
1656293667.372,0.000000
1656293668.371,0.000000
1656293669.371,0.000000
1656293670.372,0.000000
1656293671.373,0.000000
1656293672.386,0.000000
1656293673.373,0.000000
1656293674.371,0.000000
1656293675.372,0.000000
1656293676.373,0.000000
1656293677.372,0.000000
1656293678.382,0.000000
1656293679.372,0.000000
1656293680.376,0.000000
1656293681.372,0.000000
1656293682.394,0.000000
1656293683.373,0.000000
1656293684.376,0.000000
1656293685.372,0.000000
1656293686.372,0.000000
1656293687.372,0.000000
1656293688.374,0.000000
1656293689.385,0.000000
1656293690.371,0.000000
1656293691.374,0.000000
1656293692.372,0.000000
1656293693.378,0.000000
1656293694.372,0.000000
1656293695.372,0.000000
1656293696.372,0.000000
1656293697.372,0.000000
1656293698.372,0.000000
1656293699.373,0.000000
1656293700.385,0.000000
1656293701.382,0.000000
1656293702.394,0.000000
1656293703.401,0.000000
1656293704.372,0.000000
1656293705.381,0.000000
1656293706.373,0.000000
1656293707.372,0.000000
1656293708.373,0.000000
1656293709.381,0.000000
1656293710.372,0.000000
1656293711.372,0.000000
1656293712.372,0.000000
1656293713.373,0.000000
1656293714.372,0.000000
1656293715.375,0.000000
1656293716.372,0.000000
1656293717.372,0.000000
1656293718.372,0.000000
1656293719.385,0.000000
1656293720.384,0.000000
1656293721.372,0.000000
1656293722.372,0.000000
1656293723.372,0.000000
1656293724.372,0.000000
1656293725.375,0.000000
1656293726.381,0.000000
1656293727.372,0.000000
1656293728.372,0.000000
1656293729.372,0.000000
1656293730.383,0.000000
1656293731.372,0.000000
1656293732.372,0.000000
1656293733.377,0.000000
1656293734.372,0.000000
1656293735.372,0.000000
1656293736.372,0.000000
1656293737.371,0.000000
1656293738.373,0.000000
1656293739.374,0.000000
