epoch,value
1656293563.372,92244987904.000000
1656293564.372,92245012480.000000
1656293565.371,92245196800.000000
1656293566.372,92244930560.000000
1656293567.371,92244688896.000000
1656293568.372,92244619264.000000
1656293569.372,92244508672.000000
1656293570.372,92244537344.000000
1656293571.372,92244115456.000000
1656293572.377,92243763200.000000
1656293573.372,92243443712.000000
1656293574.372,92243361792.000000
1656293575.372,92243189760.000000
1656293576.399,92243005440.000000
1656293577.375,92242821120.000000
1656293578.385,92242604032.000000
1656293579.372,92242489344.000000
1656293580.372,92242202624.000000
1656293581.385,92242055168.000000
1656293582.377,92241743872.000000
1656293583.373,92241657856.000000
1656293584.371,92241645568.000000
1656293585.372,92241543168.000000
1656293586.372,92241219584.000000
1656293587.372,92241154048.000000
1656293588.383,92241072128.000000
1656293589.373,92241764352.000000
1656293590.372,92241637376.000000
1656293591.372,92241494016.000000
1656293592.372,92241235968.000000
1656293593.372,92242030592.000000
1656293594.372,92241903616.000000
1656293595.372,92241612800.000000
1656293596.395,92241600512.000000
1656293597.372,92241580032.000000
1656293598.372,92241412096.000000
1656293599.413,92241178624.000000
1656293600.376,92241014784.000000
1656293601.372,92240887808.000000
1656293602.371,92240883712.000000
1656293603.372,92241055744.000000
1656293604.372,92240834560.000000
1656293605.372,92240793600.000000
1656293606.372,92240855040.000000
1656293607.372,92240814080.000000
1656293608.452,92240736256.000000
1656293609.373,92240441344.000000
1656293610.372,92240175104.000000
1656293611.375,92240027648.000000
1656293612.372,92239843328.000000
1656293613.372,92239724544.000000
1656293614.372,92239683584.000000
1656293615.394,92239605760.000000
1656293616.372,92239532032.000000
1656293617.372,92239470592.000000
1656293618.372,92239441920.000000
1656293619.372,92239306752.000000
1656293620.372,92239097856.000000
1656293621.372,92239036416.000000
1656293622.382,92239085568.000000
1656293623.372,92238962688.000000
1656293624.372,92238913536.000000
1656293625.372,92255559680.000000
1656293626.372,92255518720.000000
1656293627.372,92255571968.000000
1656293628.408,92255432704.000000
1656293629.372,92255199232.000000
1656293630.374,92255092736.000000
1656293631.373,92255088640.000000
1656293632.372,92255014912.000000
1656293633.372,92255088640.000000
1656293634.421,92254859264.000000
1656293635.378,92255174656.000000
1656293636.372,92255215616.000000
1656293637.372,92255240192.000000
1656293638.374,92255059968.000000
1656293639.372,92254973952.000000
1656293640.392,92254728192.000000
1656293641.373,92254666752.000000
1656293642.372,92254490624.000000
1656293643.372,92254101504.000000
1656293644.372,92253896704.000000
1656293645.372,92253782016.000000
1656293646.371,92253560832.000000
1656293647.388,92253450240.000000
1656293648.373,92253401088.000000
1656293649.372,92253396992.000000
1656293650.372,92253425664.000000
1656293651.376,92253241344.000000
1656293652.372,92253171712.000000
1656293653.372,92253130752.000000
1656293654.410,92253147136.000000
1656293655.372,92253057024.000000
1656293656.372,92253061120.000000
1656293657.371,92253155328.000000
1656293658.372,92253097984.000000
1656293659.373,92253118464.000000
1656293660.397,92253057024.000000
1656293661.372,92252983296.000000
1656293662.374,92252827648.000000
1656293663.371,92252839936.000000
1656293664.371,92252590080.000000
1656293665.431,92252573696.000000
1656293666.373,92252360704.000000
1656293667.372,92252418048.000000
1656293668.371,92252315648.000000
1656293669.371,92252200960.000000
1656293670.372,92252229632.000000
1656293671.373,92252155904.000000
1656293672.386,92252147712.000000
1656293673.373,92252172288.000000
1656293674.371,92252033024.000000
1656293675.372,92251889664.000000
1656293676.373,92251705344.000000
1656293677.372,92251779072.000000
1656293678.382,92251795456.000000
1656293679.372,92251787264.000000
1656293680.376,92251934720.000000
1656293681.372,92251779072.000000
1656293682.394,92251701248.000000
1656293683.373,92251541504.000000
1656293684.376,92251467776.000000
1656293685.372,92251471872.000000
1656293686.372,92251430912.000000
1656293687.372,92251480064.000000
1656293688.374,92251500544.000000
1656293689.385,92251459584.000000
1656293690.371,92251639808.000000
1656293691.374,92251623424.000000
1656293692.372,92251475968.000000
1656293693.378,92251529216.000000
1656293694.372,92251500544.000000
1656293695.372,92251582464.000000
1656293696.372,92251525120.000000
1656293697.372,92251557888.000000
1656293698.372,92251459584.000000
1656293699.373,92251545600.000000
1656293700.385,92251308032.000000
1656293701.382,92251299840.000000
1656293702.394,92284743680.000000
1656293703.401,92284612608.000000
1656293704.372,92284702720.000000
1656293705.381,92284727296.000000
1656293706.373,92284731392.000000
1656293707.372,92284870656.000000
1656293708.373,92284796928.000000
1656293709.381,92284895232.000000
1656293710.372,92284862464.000000
1656293711.372,92284710912.000000
1656293712.372,92284485632.000000
1656293713.373,92284325888.000000
1656293714.372,92284223488.000000
1656293715.375,92284297216.000000
1656293716.372,92285104128.000000
1656293717.372,92285579264.000000
1656293718.372,92285444096.000000
1656293719.385,92285452288.000000
1656293720.384,92285374464.000000
1656293721.372,92285534208.000000
1656293722.372,92285628416.000000
1656293723.372,92285431808.000000
1656293724.372,92285472768.000000
1656293725.375,92285370368.000000
1656293726.381,92285394944.000000
1656293727.372,92285313024.000000
1656293728.372,92285251584.000000
1656293729.372,92285210624.000000
1656293730.383,92285067264.000000
1656293731.372,92285001728.000000
1656293732.372,92285030400.000000
1656293733.377,92284895232.000000
1656293734.372,92284678144.000000
1656293735.372,92284665856.000000
1656293736.372,92284588032.000000
1656293737.371,92284547072.000000
1656293738.373,92284481536.000000
1656293739.374,92284485632.000000
