epoch,value
1656293248.469,544785
1656293249.469,544785
1656293250.470,544785
1656293251.472,544785
1656293252.470,544785
1656293253.469,544785
1656293254.469,544785
1656293255.470,544785
1656293256.472,544785
1656293257.469,544785
1656293258.469,544785
1656293259.469,544786
1656293260.470,544787
1656293261.470,544787
1656293262.472,544787
1656293263.469,544787
1656293264.469,544788
1656293265.470,544788
1656293266.469,544789
1656293267.471,544789
1656293268.469,544789
1656293269.469,544789
1656293270.470,544789
1656293271.469,544789
1656293272.470,544789
1656293273.469,544789
1656293274.469,544789
1656293275.469,544789
1656293276.470,544789
1656293277.472,544789
1656293278.469,544789
1656293279.470,544789
1656293280.469,544789
1656293281.469,544789
1656293282.470,544789
1656293283.469,544789
1656293284.469,544789
1656293285.469,544789
1656293286.470,544789
1656293287.469,544789
1656293288.469,544789
1656293289.469,544789
1656293290.469,544789
1656293291.471,544789
1656293292.470,544790
1656293293.470,544790
1656293294.469,544790
1656293295.469,544790
1656293296.469,544790
1656293297.470,544790
1656293298.470,544790
1656293299.469,544791
1656293300.471,544791
1656293301.471,544791
1656293302.469,544792
1656293303.472,544792
1656293304.470,544792
1656293305.469,544792
1656293306.472,544792
1656293307.469,544792
1656293308.469,544792
1656293309.469,544792
1656293310.469,544792
1656293311.469,544792
1656293312.469,544792
1656293313.470,544792
1656293314.470,544792
1656293315.470,544792
1656293316.469,544792
1656293317.469,544793
1656293318.470,544793
1656293319.469,544793
1656293320.470,544793
1656293321.469,544793
1656293322.472,544793
1656293323.469,544793
1656293324.469,544793
1656293325.472,544793
1656293326.469,544793
1656293327.470,544793
1656293328.470,544793
1656293329.469,544793
1656293330.469,544793
1656293331.468,544793
1656293332.472,544793
1656293333.470,544793
1656293334.469,544793
1656293335.470,544793
1656293336.470,544793
1656293337.469,544794
1656293338.469,544794
1656293339.470,544794
1656293340.470,544794
1656293341.470,544794
1656293342.469,544794
1656293343.469,544794
1656293344.469,544794
1656293345.472,544794
1656293346.469,544794
1656293347.469,544794
1656293348.469,544794
1656293349.470,544794
1656293350.472,544794
1656293351.469,544794
1656293352.469,544794
1656293353.470,544794
1656293354.470,544794
1656293355.469,544795
1656293356.470,544795
1656293357.469,544795
1656293358.470,544795
1656293359.469,544795
1656293360.469,544795
1656293361.470,544795
1656293362.469,544795
1656293363.470,544795
1656293364.470,544795
1656293365.470,544795
1656293366.470,544795
1656293367.469,544795
1656293368.478,544795
1656293369.469,544798
1656293370.499,544805
1656293371.496,544812
1656293372.473,544816
1656293373.480,544820
1656293374.486,544824
1656293375.482,544827
1656293376.472,544831
1656293377.493,544836
1656293378.476,544843
1656293379.475,544850
1656293380.488,544852
1656293381.474,544859
1656293382.477,544865
1656293383.474,544871
1656293384.471,544876
1656293385.473,544877
1656293386.474,544882
1656293387.479,544884
1656293388.496,544890
1656293389.493,544897
1656293390.472,544902
1656293391.492,544906
1656293392.489,544912
1656293393.469,544918
1656293394.487,544924
1656293395.472,544929
1656293396.501,544934
1656293397.500,544938
1656293398.473,544938
1656293399.473,544944
1656293400.472,544948
1656293401.492,544956
1656293402.471,544961
1656293403.472,544968
1656293404.472,544975
1656293405.480,544979
1656293406.513,544982
1656293407.473,544988
1656293408.480,544991
1656293409.474,544995
1656293410.483,544998
1656293411.475,545004
1656293412.479,545006
1656293413.499,545012
1656293414.486,545021
1656293415.476,545028
1656293416.478,545035
1656293417.473,545039
1656293418.473,545041
1656293419.473,545046
1656293420.486,545051
1656293421.489,545054
1656293422.471,545056
1656293423.478,545063
1656293424.474,545070
1656293425.474,545076
1656293426.472,545083
1656293427.478,545087
1656293428.470,545092
1656293429.479,545097
1656293430.479,545101
1656293431.539,545103
1656293432.505,545109
1656293433.492,545114
1656293434.488,545117
1656293435.487,545123
1656293436.471,545131
1656293437.488,545135
1656293438.487,545143
1656293439.484,545148
1656293440.473,545151
1656293441.473,545157
1656293442.615,545159
1656293443.474,545164
1656293444.498,545168
1656293445.493,545172
1656293446.473,545180
1656293447.485,545186
1656293448.486,545190
1656293449.491,545197
1656293450.473,545204
1656293451.470,545208
1656293452.476,545210
1656293453.473,545214
1656293454.473,545215
1656293455.472,545221
1656293456.495,545226
1656293457.472,545237
1656293458.478,545241
1656293459.496,545244
1656293460.475,545252
1656293461.478,545259
1656293462.469,545262
1656293463.473,545264
1656293464.490,545267
1656293465.656,545274
1656293466.479,545277
1656293467.472,545284
1656293468.476,545290
1656293469.474,545296
1656293470.472,545299
1656293471.471,545307
1656293472.474,545314
1656293473.471,545318
1656293474.481,545319
1656293475.472,545324
1656293476.471,545326
1656293477.501,545330
1656293478.471,545334
1656293479.477,545344
1656293480.478,545350
1656293481.484,545356
1656293482.473,545364
1656293483.472,545370
1656293484.476,545371
1656293485.473,545373
1656293486.473,545377
1656293487.498,545380
1656293488.480,545385
1656293489.485,545388
1656293490.473,545400
1656293491.481,545401
1656293492.473,545407
1656293493.471,545417
1656293494.486,545425
1656293495.478,545426
1656293496.472,545428
1656293497.522,545432
1656293498.474,545434
1656293499.474,545438
1656293500.471,545447
1656293501.480,545454
1656293502.490,545457
1656293503.472,545468
1656293504.497,545471
1656293505.472,545476
1656293506.482,545481
1656293507.499,545484
1656293508.487,545487
1656293509.479,545491
1656293510.477,545495
1656293511.481,545500
1656293512.487,545509
1656293513.484,545513
1656293514.490,545522
1656293515.498,545524
1656293516.503,545530
1656293517.473,545533
1656293518.520,545540
1656293519.472,545543
1656293520.493,545546
1656293521.493,545550
1656293522.472,545558
1656293523.475,545563
1656293524.468,545568
1656293525.472,545576
1656293526.477,545581
1656293527.503,545581
1656293528.475,545586
1656293529.492,545594
1656293530.473,545598
1656293531.478,545600
1656293532.488,545607
1656293533.482,545612
1656293534.487,545619
1656293535.476,545623
1656293536.470,545631
1656293537.480,545634
1656293538.496,545637
1656293539.472,545643
1656293540.472,545645
1656293541.479,545652
1656293542.469,545654
1656293543.472,545660
1656293544.472,545667
1656293545.478,545671
1656293546.474,545679
1656293547.525,545684
1656293548.473,545690
1656293549.501,545692
1656293550.506,545694
1656293551.471,545701
1656293552.491,545704
1656293553.495,545710
1656293554.484,545715
1656293555.473,545723
1656293556.483,545728
1656293557.473,545731
1656293558.472,545735
1656293559.488,545745
1656293560.485,545747
1656293561.480,545752
1656293562.474,545755
1656293563.473,545758
1656293564.472,545764
1656293565.474,545770
1656293566.476,545776
1656293567.481,545783
1656293568.488,545787
1656293569.488,545792
1656293570.473,545798
1656293571.475,545803
1656293572.490,545808
1656293573.477,545810
1656293574.473,545811
1656293575.485,545814
1656293576.473,545820
1656293577.477,545829
1656293578.478,545839
1656293579.477,545842
1656293580.490,545849
1656293581.474,545853
1656293582.473,545857
1656293583.478,545861
1656293584.471,545865
1656293585.474,545866
1656293586.472,545872
1656293587.472,545877
1656293588.473,545883
1656293589.484,545888
1656293590.479,545898
1656293591.486,545904
1656293592.471,545908
1656293593.483,545914
1656293594.482,545916
1656293595.493,545918
1656293596.502,545922
1656293597.471,545928
1656293598.484,545934
1656293599.473,545939
1656293600.486,545944
1656293601.473,545947
1656293602.473,545955
1656293603.479,545960
1656293604.473,545968
1656293605.475,545972
1656293606.479,545974
1656293607.472,545978
1656293608.473,545982
1656293609.487,545984
1656293610.472,545991
1656293611.472,545998
1656293612.475,546004
1656293613.473,546010
1656293614.474,546016
1656293615.473,546021
1656293616.479,546025
1656293617.473,546028
1656293618.474,546034
1656293619.473,546036
1656293620.473,546038
1656293621.478,546047
1656293622.476,546053
1656293623.472,546060
1656293624.474,546067
1656293625.472,546070
1656293626.505,546073
1656293627.472,546078
1656293628.473,546085
1656293629.474,546088
1656293630.473,546090
1656293631.473,546094
1656293632.479,546102
1656293633.477,546108
1656293634.471,546116
1656293635.501,546122
1656293636.476,546124
1656293637.509,546129
1656293638.487,546130
1656293639.473,546137
1656293640.478,546143
1656293641.472,546144
1656293642.471,546150
1656293643.472,546156
1656293644.473,546159
1656293645.505,546170
1656293646.472,546176
1656293647.475,546179
1656293648.472,546183
1656293649.485,546186
1656293650.481,546190
1656293651.488,546194
1656293652.490,546198
1656293653.472,546202
1656293654.471,546208
1656293655.493,546217
1656293656.478,546222
1656293657.476,546228
1656293658.492,546235
1656293659.480,546239
1656293660.484,546240
1656293661.473,546244
1656293662.471,546248
1656293663.497,546255
1656293664.472,546258
1656293665.495,546265
1656293666.472,546270
1656293667.470,546276
1656293668.503,546281
1656293669.474,546288
1656293670.474,546293
1656293671.481,546296
1656293672.478,546299
1656293673.512,546304
1656293674.472,546309
1656293675.475,546314
1656293676.475,546318
1656293677.479,546324
1656293678.483,546332
1656293679.470,546336
1656293680.499,546341
1656293681.474,546348
1656293682.486,546353
1656293683.478,546354
1656293684.478,546356
1656293685.473,546363
1656293686.493,546368
1656293687.473,546375
1656293688.494,546378
1656293689.524,546385
1656293690.472,546392
1656293691.476,546397
1656293692.498,546403
1656293693.468,546409
1656293694.472,546410
1656293695.474,546415
1656293696.477,546418
1656293697.473,546423
1656293698.500,546427
1656293699.480,546430
1656293700.471,546435
1656293701.492,546446
1656293702.484,546451
1656293703.506,546456
1656293704.473,546463
1656293705.473,546465
1656293706.507,546469
1656293707.554,546471
1656293708.472,546478
1656293709.481,546482
1656293710.481,546487
1656293711.474,546491
1656293712.475,546504
1656293713.475,546507
1656293714.504,546511
1656293715.473,546516
1656293716.491,546520
1656293717.550,546524
1656293718.492,546528
1656293719.474,546532
1656293720.490,546537
1656293721.474,546541
1656293722.502,546547
1656293723.472,546554
1656293724.473,546562
1656293725.473,546566
1656293726.476,546570
1656293727.486,546575
1656293728.481,546577
1656293729.473,546585
1656293730.499,546587
1656293731.492,546591
1656293732.470,546597
1656293733.477,546603
1656293734.473,546609
1656293735.488,546616
1656293736.499,546621
1656293737.478,546627
1656293738.484,546627
1656293739.487,546632
1656293740.473,546637
1656293741.471,546643
1656293742.490,546643
1656293743.474,546652
1656293744.472,546656
1656293745.473,546665
1656293746.480,546672
1656293747.474,546678
1656293748.474,546680
1656293749.471,546682
1656293750.474,546687
1656293751.473,546692
1656293752.473,546698
1656293753.477,546699
1656293754.474,546703
1656293755.481,546712
1656293756.472,546719
1656293757.473,546730
1656293758.473,546733
1656293759.468,546735
1656293760.473,546736
1656293761.475,546740
1656293762.499,546747
1656293763.478,546753
1656293764.473,546756
1656293765.468,546762
1656293766.471,546765
1656293767.479,546772
1656293768.473,546781
1656293769.479,546786
1656293770.474,546788
1656293771.476,546792
1656293772.473,546797
1656293773.482,546801
1656293774.469,546809
1656293775.471,546813
1656293776.486,546818
1656293777.521,546820
1656293778.471,546826
1656293779.487,546833
1656293780.485,546837
1656293781.473,546842
1656293782.495,546847
1656293783.506,546851
1656293784.476,546861
1656293785.474,546863
1656293786.478,546869
1656293787.483,546872
1656293788.477,546876
1656293789.470,546879
1656293790.471,546888
1656293791.502,546892
1656293792.473,546896
1656293793.503,546905
1656293794.472,546906
1656293795.492,546913
1656293796.472,546919
1656293797.477,546923
1656293798.474,546928
1656293799.473,546933
1656293800.473,546938
1656293801.476,546941
1656293802.478,546949
1656293803.473,546951
1656293804.488,546959
1656293805.472,546963
1656293806.477,546966
1656293807.477,546971
1656293808.475,546975
1656293809.473,546981
1656293810.491,546989
1656293811.473,546992
1656293812.471,546998
1656293813.507,547003
1656293814.474,547007
1656293815.485,547014
1656293816.473,547018
1656293817.473,547021
1656293818.469,547025
1656293819.473,547029
1656293820.472,547035
1656293821.487,547041
1656293822.492,547048
1656293823.484,547050
1656293824.476,547056
1656293825.478,547065
1656293826.473,547070
1656293827.491,547074
1656293828.485,547075
1656293829.498,547082
1656293830.482,547088
1656293831.473,547090
1656293832.481,547093
1656293833.473,547102
1656293834.474,547105
1656293835.486,547109
1656293836.487,547113
1656293837.473,547123
1656293838.472,547130
1656293839.484,547132
1656293840.470,547137
1656293841.489,547142
1656293842.492,547144
1656293843.471,547150
1656293844.473,547155
1656293845.486,547159
1656293846.473,547164
1656293847.494,547171
1656293848.507,547174
1656293849.484,547183
1656293850.473,547188
1656293851.492,547195
1656293852.473,547196
1656293853.486,547199
1656293854.473,547204
1656293855.473,547208
1656293856.471,547214
1656293857.495,547219
1656293858.477,547225
1656293859.472,547230
1656293860.477,547237
1656293861.498,547243
1656293862.493,547247
1656293863.473,547252
1656293864.473,547254
1656293865.475,547257
1656293866.478,547264
1656293867.473,547269
1656293868.502,547274
1656293869.473,547278
1656293870.479,547286
1656293871.507,547290
1656293872.557,547299
1656293873.475,547303
1656293874.510,547308
1656293875.474,547309
1656293876.478,547313
1656293877.483,547320
1656293878.472,547323
1656293879.471,547328
1656293880.494,547333
1656293881.471,547336
1656293882.482,547343
1656293883.482,547353
1656293884.472,547359
1656293885.580,547362
1656293886.475,547365
1656293887.499,547369
1656293888.476,547375
1656293889.473,547380
1656293890.483,547381
1656293891.475,547388
1656293892.471,547391
1656293893.471,547398
1656293894.490,547405
1656293895.481,547413
1656293896.482,547417
1656293897.487,547421
1656293898.473,547425
1656293899.501,547429
1656293900.496,547433
1656293901.475,547436
1656293902.473,547444
1656293903.472,547449
1656293904.478,547451
1656293905.474,547456
1656293906.472,547464
1656293907.490,547473
1656293908.473,547477
1656293909.490,547481
1656293910.497,547482
1656293911.473,547487
1656293912.472,547492
1656293913.492,547500
1656293914.473,547505
1656293915.472,547507
1656293916.478,547511
1656293917.470,547516
1656293918.519,547523
1656293919.471,547532
1656293920.473,547534
1656293921.479,547539
1656293922.476,547542
1656293923.506,547547
1656293924.490,547554
1656293925.474,547560
1656293926.471,547565
1656293927.491,547567
1656293928.481,547571
1656293929.473,547575
1656293930.473,547585
1656293931.478,547588
1656293932.484,547593
1656293933.481,547598
1656293934.479,547600
1656293935.482,547608
1656293936.483,547613
1656293937.472,547619
1656293938.488,547623
1656293939.481,547624
1656293940.473,547630
1656293941.483,547639
1656293942.476,547644
1656293943.499,547647
1656293944.471,547651
1656293945.489,547656
1656293946.473,547660
1656293947.480,547668
1656293948.474,547674
1656293949.481,547677
1656293950.473,547680
1656293951.474,547683
1656293952.474,547693
1656293953.481,547698
1656293954.480,547702
1656293955.473,547705
1656293956.475,547708
1656293957.486,547715
1656293958.470,547722
1656293959.473,547727
1656293960.472,547730
1656293961.495,547734
1656293962.499,547740
1656293963.478,547745
1656293964.474,547751
1656293965.471,547757
1656293966.476,547759
1656293967.472,547765
1656293968.526,547769
1656293969.521,547778
1656293970.481,547782
1656293971.476,547785
1656293972.509,547790
1656293973.472,547792
1656293974.470,547798
1656293975.476,547803
1656293976.472,547811
1656293977.487,547814
1656293978.471,547818
1656293979.475,547825
1656293980.474,547829
1656293981.473,547836
1656293982.473,547839
1656293983.493,547844
1656293984.496,547850
1656293985.474,547853
1656293986.487,547857
1656293987.492,547863
1656293988.487,547868
1656293989.473,547872
1656293990.502,547880
1656293991.472,547884
1656293992.473,547890
1656293993.472,547899
1656293994.474,547900
1656293995.491,547902
1656293996.476,547905
1656293997.489,547910
1656293998.533,547916
1656293999.473,547921
1656294000.486,547928
1656294001.475,547935
1656294002.473,547938
1656294003.475,547946
1656294004.485,547952
1656294005.491,547955
1656294006.548,547959
1656294007.472,547961
1656294008.491,547964
1656294009.472,547969
1656294010.483,547976
1656294011.470,547983
1656294012.476,547986
1656294013.474,547994
1656294014.472,547998
1656294015.473,548004
1656294016.484,548011
1656294017.504,548015
1656294018.492,548018
1656294019.472,548019
1656294020.494,548023
1656294021.472,548030
1656294022.474,548038
1656294023.475,548042
1656294024.470,548049
1656294025.473,548051
1656294026.473,548059
1656294027.472,548062
1656294028.491,548068
1656294029.477,548072
1656294030.476,548075
1656294031.493,548077
1656294032.487,548085
1656294033.483,548091
1656294034.478,548095
1656294035.472,548103
1656294036.478,548108
1656294037.473,548113
1656294038.476,548118
1656294039.469,548124
1656294040.472,548126
1656294041.473,548132
1656294042.472,548135
1656294043.490,548138
1656294044.498,548144
1656294045.489,548150
1656294046.473,548156
1656294047.474,548164
1656294048.471,548168
1656294049.480,548173
1656294050.473,548179
1656294051.543,548181
1656294052.473,548185
1656294053.475,548190
1656294054.534,548195
1656294055.489,548199
1656294056.476,548203
1656294057.490,548207
1656294058.471,548216
1656294059.496,548221
1656294060.472,548230
1656294061.486,548234
1656294062.488,548236
1656294063.487,548240
1656294064.473,548245
1656294065.469,548249
1656294066.473,548253
1656294067.474,548258
1656294068.472,548264
1656294069.473,548268
1656294070.492,548273
1656294071.487,548278
1656294072.477,548288
1656294073.473,548292
1656294074.473,548295
1656294075.490,548299
1656294076.490,548304
1656294077.473,548307
1656294078.472,548314
1656294079.474,548319
1656294080.566,548322
1656294081.515,548326
1656294082.471,548331
1656294083.476,548341
1656294084.473,548348
1656294085.475,548352
1656294086.473,548354
1656294087.490,548357
1656294088.482,548361
1656294089.471,548367
1656294090.479,548370
1656294091.488,548374
1656294092.476,548382
1656294093.495,548385
1656294094.471,548392
1656294095.493,548403
1656294096.475,548408
1656294097.473,548409
1656294098.472,548410
1656294099.473,548419
1656294100.473,548422
1656294101.471,548426
1656294102.596,548430
1656294103.473,548436
1656294104.482,548439
1656294105.481,548446
1656294106.480,548455
1656294107.477,548460
1656294108.475,548464
1656294109.472,548467
1656294110.488,548474
1656294111.489,548478
1656294112.473,548480
1656294113.470,548488
1656294114.494,548489
1656294115.474,548494
1656294116.477,548500
1656294117.490,548510
1656294118.490,548513
1656294119.488,548520
1656294120.476,548525
1656294121.483,548530
1656294122.472,548532
1656294123.473,548535
1656294124.474,548542
1656294125.473,548544
1656294126.478,548547
1656294127.473,548552
1656294128.474,548559
1656294129.474,548566
1656294130.473,548572
1656294131.484,548581
1656294132.507,548587
1656294133.529,548587
1656294134.473,548589
1656294135.474,548596
1656294136.473,548601
1656294137.501,548604
1656294138.473,548606
1656294139.472,548614
1656294140.481,548619
1656294141.492,548627
1656294142.503,548633
1656294143.483,548638
1656294144.500,548641
1656294145.480,548647
1656294146.472,548649
1656294147.504,548654
1656294148.487,548659
1656294149.474,548661
1656294150.476,548665
1656294151.472,548674
1656294152.473,548679
1656294153.485,548687
1656294154.472,548692
1656294155.547,548696
1656294156.474,548701
1656294157.472,548703
1656294158.473,548708
1656294159.509,548711
1656294160.473,548718
1656294161.473,548722
1656294162.471,548724
1656294163.487,548731
1656294164.477,548738
1656294165.483,548746
1656294166.476,548750
1656294167.478,548755
1656294168.471,548760
1656294169.473,548765
1656294170.479,548768
1656294171.484,548773
1656294172.475,548777
1656294173.473,548780
1656294174.492,548786
1656294175.472,548790
1656294176.470,548800
1656294177.474,548802
1656294178.472,548810
1656294179.480,548816
1656294180.476,548820
1656294181.474,548822
1656294182.487,548828
1656294183.477,548831
1656294184.472,548835
1656294185.473,548838
1656294186.474,548843
1656294187.472,548850
1656294188.472,548859
1656294189.470,548866
1656294190.475,548869
1656294191.495,548874
1656294192.473,548878
1656294193.475,548879
1656294194.472,548885
1656294195.478,548889
1656294196.472,548895
1656294197.475,548898
1656294198.477,548904
1656294199.478,548911
1656294200.482,548919
1656294201.475,548924
1656294202.515,548928
1656294203.473,548933
1656294204.473,548934
1656294205.471,548937
1656294206.468,548942
1656294207.472,548949
1656294208.472,548953
1656294209.490,548956
1656294210.472,548963
1656294211.475,548971
1656294212.491,548978
1656294213.485,548981
1656294214.472,548987
1656294215.479,548990
1656294216.478,548993
1656294217.474,548996
1656294218.487,549000
1656294219.474,549009
1656294220.472,549011
1656294221.472,549016
1656294222.474,549026
1656294223.474,549031
1656294224.473,549036
1656294225.473,549039
1656294226.476,549047
1656294227.511,549047
1656294228.472,549051
1656294229.472,549055
1656294230.472,549061
1656294231.471,549067
1656294232.477,549072
1656294233.476,549077
1656294234.476,549085
1656294235.470,549093
1656294236.475,549095
1656294237.500,549100
1656294238.480,549102
1656294239.485,549105
1656294240.485,549110
1656294241.517,549117
1656294242.473,549118
1656294243.469,549125
1656294244.475,549130
1656294245.479,549137
1656294246.475,549143
1656294247.478,549148
1656294248.471,549153
1656294249.473,549156
1656294250.473,549160
1656294251.471,549164
1656294252.485,549169
1656294253.477,549173
1656294254.471,549182
1656294255.488,549189
1656294256.492,549192
1656294257.508,549198
1656294258.477,549202
1656294259.522,549208
1656294260.473,549210
1656294261.477,549215
1656294262.473,549221
1656294263.492,549224
1656294264.473,549227
1656294265.498,549234
1656294266.487,549241
1656294267.469,549246
1656294268.472,549250
1656294269.481,549255
1656294270.473,549261
1656294271.470,549266
1656294272.474,549269
1656294273.473,549273
1656294274.471,549279
1656294275.475,549283
1656294276.533,549287
1656294277.481,549290
1656294278.478,549298
1656294279.485,549307
1656294280.473,549309
1656294281.472,549312
1656294282.492,549319
1656294283.477,549322
1656294284.475,549329
1656294285.486,549332
1656294286.484,549339
1656294287.473,549343
1656294288.473,549346
1656294289.472,549352
1656294290.489,549360
1656294291.475,549363
1656294292.474,549365
1656294293.474,549369
1656294294.478,549375
1656294295.473,549383
1656294296.474,549386
1656294297.469,549390
1656294298.469,549397
1656294299.492,549401
1656294300.471,549408
1656294301.473,549414
1656294302.498,549417
1656294303.473,549420
1656294304.482,549426
1656294305.489,549431
1656294306.473,549435
1656294307.474,549441
1656294308.471,549445
1656294309.472,549447
1656294310.476,549455
1656294311.473,549463
1656294312.490,549468
1656294313.484,549474
1656294314.505,549475
1656294315.472,549479
1656294316.474,549483
1656294317.476,549487
1656294318.473,549493
1656294319.476,549498
1656294320.482,549504
1656294321.471,549509
1656294322.516,549516
1656294323.474,549519
1656294324.476,549526
1656294325.489,549531
1656294326.473,549533
1656294327.474,549540
1656294328.505,549541
1656294329.474,549547
1656294330.494,549552
1656294331.472,549559
1656294332.486,549562
1656294333.492,549568
1656294334.493,549574
1656294335.478,549579
1656294336.471,549585
1656294337.471,549589
1656294338.480,549594
1656294339.498,549597
1656294340.481,549602
1656294341.475,549605
1656294342.473,549609
1656294343.473,549617
1656294344.473,549622
1656294345.497,549626
1656294346.473,549632
1656294347.474,549636
1656294348.489,549640
1656294349.472,549648
1656294350.497,549654
1656294351.473,549657
1656294352.473,549662
1656294353.498,549662
1656294354.480,549669
1656294355.500,549673
1656294356.474,549679
1656294357.480,549686
1656294358.489,549689
1656294359.475,549694
1656294360.487,549699
1656294361.473,549704
1656294362.474,549713
1656294363.482,549715
1656294364.471,549718
1656294365.472,549724
1656294366.478,549728
1656294367.507,549734
1656294368.486,549740
1656294369.471,549743
1656294370.484,549747
1656294371.493,549753
1656294372.500,549758
1656294373.473,549765
1656294374.474,549770
1656294375.473,549774
1656294376.473,549780
1656294377.477,549787
1656294378.483,549790
1656294379.479,549795
1656294380.490,549795
1656294381.476,549800
1656294382.473,549805
1656294383.474,549813
1656294384.473,549817
1656294385.470,549823
1656294386.471,549829
1656294387.521,549834
1656294388.473,549841
1656294389.471,549844
1656294390.474,549847
1656294391.481,549850
1656294392.472,549853
1656294393.488,549859
1656294394.473,549865
1656294395.472,549869
1656294396.486,549877
1656294397.511,549884
1656294398.473,549888
1656294399.516,549893
1656294400.477,549898
1656294401.472,549903
1656294402.481,549906
1656294403.490,549909
1656294404.471,549914
1656294405.476,549921
1656294406.497,549927
1656294407.476,549930
1656294408.473,549935
1656294409.473,549941
1656294410.482,549945
1656294411.480,549948
1656294412.479,549957
1656294413.473,549961
1656294414.480,549963
1656294415.474,549968
1656294416.472,549976
1656294417.474,549980
1656294418.473,549985
1656294419.474,549989
1656294420.475,549993
1656294421.473,550002
1656294422.472,550005
1656294423.474,550008
1656294424.472,550013
1656294425.477,550016
1656294426.472,550024
1656294427.486,550029
1656294428.482,550035
1656294429.474,550039
1656294430.476,550042
1656294431.469,550046
