epoch,rx,tx
1656293114.469,62486478,0
1656293115.469,62486820,0
1656293116.469,62486820,0
1656293117.469,62487162,0
1656293118.469,62487504,0
1656293119.469,62487504,0
1656293120.469,62487504,0
1656293121.469,62487846,0
1656293122.469,62487846,0
1656293123.469,62487846,0
1656293124.469,62487846,0
1656293125.469,62488188,0
1656293126.469,62488188,0
1656293127.469,62488530,0
1656293128.469,62488530,0
1656293129.469,62488530,0
1656293130.469,62488530,0
1656293131.469,62488530,0
1656293132.469,62488530,0
1656293133.469,62488530,0
1656293134.469,62488530,0
1656293135.469,62488530,0
1656293136.469,62488530,0
1656293137.469,62488530,0
1656293138.469,62488872,0
1656293139.469,62488872,0
1656293140.469,62488872,0
1656293141.469,62489214,0
1656293142.469,62489214,0
1656293143.469,62489214,0
1656293144.469,62489214,0
1656293145.469,62489556,0
1656293146.469,62489556,0
1656293147.469,62489556,0
1656293148.469,62489556,0
1656293149.469,62489556,0
1656293150.469,62489898,0
1656293151.469,62489898,0
1656293152.469,62489898,0
1656293153.469,62490240,0
1656293154.469,62490240,0
1656293155.469,62490240,0
1656293156.469,62490240,0
1656293157.469,62490240,0
1656293158.469,62490240,0
1656293159.469,62490240,0
1656293160.469,62490240,0
1656293161.469,62490582,0
1656293162.469,62490924,0
1656293163.469,62491266,0
1656293164.469,62491266,0
1656293165.469,62491266,0
1656293166.469,62491266,0
1656293167.469,62491608,0
1656293168.469,62491608,0
1656293169.469,62491608,0
1656293170.469,62491608,0
1656293171.469,62491950,0
1656293172.469,62491950,0
1656293173.469,62491950,0
1656293174.469,62492292,0
1656293175.469,62492292,0
1656293176.469,62492292,0
1656293177.469,62492292,0
1656293178.469,62492292,0
1656293179.469,62492292,0
1656293180.469,62492292,0
1656293181.469,62492292,0
1656293182.469,62492292,0
1656293183.469,62492292,0
1656293184.469,62492292,0
1656293185.469,62492292,0
1656293186.469,62492634,0
1656293187.469,62492634,0
1656293188.469,62492634,0
1656293189.469,62492634,0
1656293190.469,62492976,0
1656293191.469,62492976,0
1656293192.469,62492976,0
1656293193.469,62492976,0
1656293194.469,62492976,0
1656293195.469,62493318,0
1656293196.469,62493318,0
1656293197.469,62493318,0
1656293198.469,62493660,0
1656293199.469,62493660,0
1656293200.469,62494002,0
1656293201.469,62494344,0
1656293202.469,62494344,0
1656293203.469,62494344,0
1656293204.469,62494344,0
1656293205.469,62494344,0
1656293206.469,62494344,0
1656293207.469,62494344,0
1656293208.469,62495028,0
1656293209.469,62495028,0
1656293210.469,62495028,0
1656293211.469,62495028,0
1656293212.469,62495028,0
1656293213.469,62495028,0
1656293214.469,62495028,0
1656293215.469,62495028,0
1656293216.469,62495028,0
1656293217.469,62495028,0
1656293218.469,62495028,0
1656293219.469,62495028,0
1656293220.469,62495370,0
1656293221.469,62495370,0
1656293222.469,62495370,0
1656293223.469,62495370,0
1656293224.469,62495370,0
1656293225.469,62495370,0
1656293226.469,62495370,0
1656293227.469,62495370,0
1656293228.469,62495370,0
1656293229.469,62495370,0
1656293230.469,62495370,0
1656293231.469,62495370,0
1656293232.469,62495370,0
1656293233.469,62495370,0
1656293234.469,62495712,0
1656293235.469,62495712,0
1656293236.469,62495712,0
1656293237.469,62495712,0
1656293238.469,62495712,0
1656293239.469,62495712,0
1656293240.469,62495712,0
1656293241.469,62495712,0
1656293242.469,62495712,0
1656293243.469,62495712,0
1656293244.469,62495712,0
1656293245.469,62495712,0
1656293246.469,62495712,0
1656293247.469,62495712,0
1656293248.469,62495712,0
1656293249.469,62495712,0
1656293250.469,62495712,0
1656293251.469,62495712,0
1656293252.469,62495712,0
1656293253.469,62495712,0
1656293254.469,62495712,0
1656293255.469,62495712,0
1656293256.469,62495712,0
1656293257.469,62495712,0
1656293258.469,62495712,0
1656293259.469,62495712,0
1656293260.469,62495712,0
1656293261.469,62495712,0
1656293262.469,62495712,0
1656293263.469,62495712,0
1656293264.469,62495712,0
1656293265.469,62495712,0
1656293266.469,62495712,0
1656293267.469,62495712,0
1656293268.469,62495712,0
1656293269.469,62495712,0
1656293270.469,62495712,0
1656293271.469,62495712,0
1656293272.469,62495712,0
1656293273.469,62495712,0
1656293274.469,62495712,0
1656293275.469,62495712,0
1656293276.469,62495712,0
1656293277.469,62495712,0
1656293278.469,62495712,0
1656293279.469,62495712,0
1656293280.469,62495712,0
1656293281.469,62495712,0
1656293282.469,62495712,0
1656293283.469,62495712,0
1656293284.469,62495712,0
1656293285.469,62495712,0
1656293286.469,62495712,0
1656293287.469,62495712,0
1656293288.469,62495712,0
1656293289.469,62495712,0
1656293290.469,62495712,0
1656293291.469,62495712,0
1656293292.469,62495712,0
1656293293.469,62495712,0
1656293294.469,62495712,0
1656293295.469,62495712,0
1656293296.469,62495712,0
1656293297.469,62495712,0
1656293298.469,62495712,0
1656293299.469,62495712,0
1656293300.469,62495712,0
1656293301.469,62495712,0
1656293302.469,62495712,0
1656293303.469,62495712,0
1656293304.469,62495712,0
1656293305.469,62495712,0
1656293306.469,62495712,0
1656293307.469,62495712,0
1656293308.469,62495712,0
1656293309.469,62495712,0
1656293310.469,62495712,0
1656293311.469,62495712,0
1656293312.469,62495712,0
1656293313.469,62495712,0
1656293314.469,62495712,0
1656293315.469,62495712,0
1656293316.469,62495712,0
1656293317.469,62495712,0
1656293318.469,62495712,0
1656293319.469,62495712,0
1656293320.469,62495712,0
1656293321.469,62495712,0
1656293322.469,62495712,0
1656293323.469,62495712,0
1656293324.469,62495712,0
1656293325.469,62495712,0
1656293326.469,62495712,0
1656293327.469,62495712,0
1656293328.469,62495712,0
1656293329.469,62495712,0
1656293330.469,62495712,0
1656293331.469,62495712,0
1656293332.469,62495712,0
1656293333.469,62495712,0
1656293334.469,62495712,0
1656293335.469,62495712,0
1656293336.469,62495712,0
1656293337.469,62495712,0
1656293338.469,62495712,0
1656293339.469,62495712,0
1656293340.469,62495712,0
1656293341.469,62495712,0
1656293342.469,62495712,0
1656293343.469,62495712,0
1656293344.469,62495712,0
1656293345.469,62495712,0
1656293346.469,62495712,0
1656293347.469,62495712,0
1656293348.469,62495712,0
1656293349.469,62495712,0
1656293350.469,62495712,0
1656293351.469,62495712,0
1656293352.469,62495712,0
1656293353.469,62495712,0
1656293354.469,62495712,0
1656293355.469,62495712,0
1656293356.469,62495712,0
1656293357.469,62495712,0
1656293358.469,62495712,0
1656293359.469,62495712,0
1656293360.469,62495712,0
1656293361.469,62495712,0
1656293362.469,62495712,0
1656293363.469,62495712,0
1656293364.470,62495712,0
1656293365.470,62495712,0
1656293366.471,62495712,0
1656293367.470,62495712,0
1656293368.469,62495712,0
1656293369.469,62495712,0
1656293370.469,62495712,0
1656293371.470,62495712,0
1656293372.470,62495712,0
1656293373.469,62495712,0
1656293374.469,62495712,0
1656293375.470,62495712,0
1656293376.470,62495712,0
1656293377.470,62495712,0
1656293378.469,62495712,0
1656293379.469,62495712,0
1656293380.469,62495712,0
1656293381.470,62495712,0
1656293382.470,62495712,0
1656293383.471,62495712,0
1656293384.470,62495712,0
1656293385.554,62495712,0
1656293386.469,62495712,0
1656293387.469,62495712,0
1656293388.470,62495712,0
1656293389.469,62495712,0
1656293390.470,62495712,0
1656293391.470,62495712,0
1656293392.469,62495712,0
1656293393.470,62495712,0
1656293394.470,62495712,0
1656293395.557,62495712,0
1656293396.469,62495712,0
1656293397.469,62495712,0
1656293398.470,62495712,0
1656293399.470,62495712,0
1656293400.470,62495712,0
1656293401.470,62495712,0
1656293402.470,62495712,0
1656293403.475,62495712,0
1656293404.480,62495712,0
1656293405.469,62495712,0
1656293406.507,62495712,0
1656293407.471,62495712,0
1656293408.469,62495712,0
1656293409.470,62495712,0
1656293410.469,62495712,0
1656293411.469,62495712,0
1656293412.470,62495712,0
1656293413.469,62495712,0
1656293414.735,62495712,0
1656293415.470,62495712,0
1656293416.469,62495712,0
1656293417.478,62495712,0
1656293418.469,62495712,0
1656293419.470,62495712,0
1656293420.469,62495712,0
1656293421.469,62495712,0
1656293422.469,62495712,0
1656293423.470,62495712,0
1656293424.470,62495712,0
1656293425.469,62495712,0
1656293426.470,62495712,0
1656293427.469,62495712,0
1656293428.470,62495712,0
1656293429.470,62495712,0
1656293430.475,62495712,0
1656293431.470,62495712,0
1656293432.486,62495712,0
1656293433.469,62495712,0
1656293434.470,62495712,0
1656293435.557,62495712,0
1656293436.469,62495712,0
1656293437.469,62495712,0
1656293438.469,62495712,0
1656293439.469,62495712,0
1656293440.470,62495712,0
1656293441.474,62495712,0
1656293442.598,62495712,0
1656293443.470,62495712,0
1656293444.470,62495712,0
1656293445.478,62495712,0
1656293446.470,62495712,0
1656293447.470,62495712,0
1656293448.469,62495712,0
1656293449.471,62495712,0
1656293450.469,62495712,0
1656293451.469,62495712,0
1656293452.469,62495712,0
1656293453.469,62495712,0
1656293454.469,62495712,0
1656293455.469,62495712,0
1656293456.470,62495712,0
1656293457.469,62495712,0
1656293458.469,62495712,0
1656293459.469,62495712,0
1656293460.470,62495712,0
1656293461.470,62495712,0
1656293462.470,62495712,0
1656293463.469,62495712,0
1656293464.470,62495712,0
1656293465.470,62495712,0
1656293466.470,62495712,0
1656293467.470,62495712,0
1656293468.470,62495712,0
1656293469.484,62495712,0
1656293470.470,62495712,0
1656293471.470,62495712,0
1656293472.469,62495712,0
1656293473.490,62495712,0
1656293474.470,62495712,0
1656293475.470,62495712,0
1656293476.470,62495712,0
1656293477.470,62495712,0
1656293478.470,62495712,0
1656293479.470,62495712,0
1656293480.470,62495712,0
1656293481.470,62495712,0
1656293482.471,62495712,0
1656293483.469,62495712,0
1656293484.470,62495712,0
1656293485.470,62495712,0
1656293486.469,62495712,0
1656293487.470,62495712,0
1656293488.470,62495712,0
1656293489.470,62495712,0
1656293490.470,62495712,0
1656293491.470,62495712,0
1656293492.470,62495712,0
1656293493.470,62495712,0
1656293494.470,62495712,0
1656293495.470,62495712,0
1656293496.473,62495712,0
1656293497.469,62495712,0
1656293498.470,62495712,0
1656293499.470,62495712,0
1656293500.472,62495712,0
1656293501.469,62495712,0
1656293502.470,62495712,0
1656293503.470,62495712,0
1656293504.470,62495712,0
1656293505.495,62495712,0
1656293506.470,62495712,0
1656293507.471,62495712,0
1656293508.469,62496054,0
1656293509.469,62496054,0
1656293510.496,62496054,0
1656293511.470,62496054,0
1656293512.470,62496396,0
1656293513.469,62496396,0
1656293514.470,62496396,0
1656293515.470,62496396,0
1656293516.503,62496396,0
1656293517.469,62496396,0
1656293518.495,62496738,0
1656293519.469,62496738,0
1656293520.489,62496738,0
1656293521.472,62496738,0
1656293522.470,62496738,0
1656293523.470,62496738,0
1656293524.473,62496738,0
1656293525.470,62497080,0
1656293526.470,62497080,0
1656293527.490,62497080,0
1656293528.470,62497080,0
1656293529.471,62497080,0
1656293530.470,62497080,0
1656293531.469,62497080,0
1656293532.469,62497080,0
1656293533.470,62497080,0
1656293534.470,62497080,0
1656293535.469,62497080,0
1656293536.469,62497080,0
1656293537.469,62497080,0
1656293538.481,62497080,0
1656293539.494,62497080,0
1656293540.488,62497422,0
1656293541.500,62497764,0
1656293542.469,62498106,0
1656293543.471,62498106,0
1656293544.472,62498106,0
1656293545.470,62498106,0
1656293546.506,62498106,0
1656293547.507,62498106,0
1656293548.469,62498106,0
1656293549.469,62498448,0
1656293550.470,62498448,0
1656293551.470,62498448,0
1656293552.470,62498448,0
1656293553.470,62498790,0
1656293554.470,62498790,0
1656293555.473,62498790,0
1656293556.471,62499474,0
1656293557.470,62499474,0
1656293558.470,62499474,0
1656293559.482,62499474,0
1656293560.470,62499474,0
1656293561.470,62499816,0
1656293562.469,62499816,0
1656293563.470,62499816,0
1656293564.472,62499816,0
1656293565.469,62499816,0
1656293566.479,62499816,0
1656293567.470,62500500,0
1656293568.470,62500500,0
1656293569.503,62500500,0
1656293570.469,62500500,0
1656293571.469,62500500,0
1656293572.469,62500500,0
1656293573.469,62500500,0
1656293574.470,62500500,0
1656293575.469,62500500,0
1656293576.470,62500500,0
1656293577.470,62500500,0
1656293578.469,62500500,0
1656293579.470,62500842,0
1656293580.469,62500842,0
1656293581.469,62500842,0
1656293582.489,62500842,0
1656293583.469,62501184,0
1656293584.469,62501184,0
1656293585.470,62501526,0
1656293586.469,62501526,0
1656293587.470,62501868,0
1656293588.470,62501868,0
1656293589.470,62501868,0
1656293590.481,62501868,0
1656293591.469,62501868,0
1656293592.470,62501868,0
1656293593.470,62501868,0
1656293594.469,62502210,0
1656293595.469,62502552,0
1656293596.470,62502552,0
1656293597.475,62502552,0
1656293598.470,62502894,0
1656293599.469,62502894,0
1656293600.476,62502894,0
1656293601.471,62502894,0
1656293602.475,62503236,0
1656293603.469,62503236,0
1656293604.470,62503236,0
1656293605.469,62503236,0
1656293606.470,62503236,0
1656293607.470,62503236,0
1656293608.470,62503578,0
1656293609.470,62503920,0
1656293610.470,62503920,0
1656293611.469,62503920,0
1656293612.470,62503920,0
1656293613.470,62503920,0
1656293614.471,62503920,0
1656293615.469,62503920,0
1656293616.470,62504262,0
1656293617.469,62504604,0
1656293618.508,62504604,0
1656293619.491,62504604,0
1656293620.473,62504604,0
1656293621.469,62504604,0
1656293622.470,62504604,0
1656293623.470,62504604,0
1656293624.469,62504604,0
1656293625.470,62504604,0
1656293626.470,62504604,0
1656293627.470,62504946,0
1656293628.476,62504946,0
1656293629.470,62505288,0
1656293630.470,62505630,0
1656293631.471,62505630,0
1656293632.470,62505972,0
1656293633.469,62505972,0
1656293634.469,62505972,0
1656293635.469,62506314,0
1656293636.471,62506314,0
1656293637.470,62506656,0
1656293638.470,62506656,0
1656293639.471,62506656,0
1656293640.472,62506656,0
1656293641.470,62506998,0
1656293642.470,62507340,0
1656293643.490,62507682,0
1656293644.470,62507682,0
1656293645.469,62507682,0
1656293646.470,62507682,0
1656293647.474,62508024,0
1656293648.480,62508366,0
1656293649.469,62508366,0
1656293650.469,62508708,0
1656293651.470,62508708,0
1656293652.469,62508708,0
1656293653.470,62508708,0
1656293654.470,62509050,0
1656293655.469,62509050,0
1656293656.470,62509050,0
1656293657.480,62509392,0
1656293658.469,62509392,0
1656293659.477,62509392,0
1656293660.476,62509734,0
1656293661.470,62509734,0
1656293662.470,62509734,0
1656293663.469,62509734,0
1656293664.476,62509734,0
1656293665.470,62509734,0
1656293666.469,62509734,0
1656293667.469,62509734,0
1656293668.470,62509734,0
1656293669.475,62509734,0
1656293670.470,62510076,0
1656293671.470,62510076,0
1656293672.470,62510418,0
1656293673.470,62510418,0
1656293674.480,62510418,0
1656293675.472,62510760,0
1656293676.529,62510760,0
1656293677.478,62511102,0
1656293678.469,62511102,0
1656293679.470,62511102,0
1656293680.470,62511102,0
1656293681.469,62511102,0
1656293682.469,62511102,0
1656293683.470,62511102,0
1656293684.469,62511444,0
1656293685.470,62511444,0
1656293686.470,62511444,0
1656293687.494,62511444,0
1656293688.475,62511444,0
1656293689.470,62511444,0
1656293690.470,62511444,0
1656293691.470,62511444,0
1656293692.470,62511444,0
1656293693.470,62511444,0
1656293694.469,62511444,0
1656293695.469,62511444,0
1656293696.470,62511444,0
1656293697.487,62511444,0
1656293698.469,62511444,0
1656293699.471,62511786,0
1656293700.470,62511786,0
1656293701.470,62511786,0
1656293702.470,62511786,0
1656293703.471,62511786,0
1656293704.469,62511786,0
1656293705.470,62512128,0
1656293706.470,62512128,0
1656293707.469,62512128,0
1656293708.469,62512128,0
1656293709.469,62512128,0
1656293710.469,62512128,0
1656293711.470,62512128,0
1656293712.498,62512128,0
1656293713.478,62512128,0
1656293714.470,62512128,0
1656293715.469,62512128,0
1656293716.469,62512128,0
1656293717.469,62512128,0
1656293718.470,62512128,0
1656293719.469,62512128,0
1656293720.471,62512128,0
1656293721.488,62512128,0
1656293722.470,62512128,0
1656293723.471,62512128,0
1656293724.469,62512128,0
1656293725.469,62512128,0
1656293726.470,62512128,0
1656293727.471,62512128,0
1656293728.470,62512128,0
1656293729.469,62512128,0
1656293730.469,62512128,0
1656293731.471,62512128,0
1656293732.469,62512128,0
1656293733.536,62512128,0
1656293734.472,62512128,0
1656293735.470,62512128,0
1656293736.476,62512128,0
1656293737.469,62512128,0
1656293738.469,62512128,0
1656293739.471,62512128,0
1656293740.469,62512128,0
1656293741.470,62512128,0
1656293742.469,62512128,0
1656293743.469,62512128,0
1656293744.470,62512128,0
1656293745.618,62512128,0
1656293746.470,62512128,0
1656293747.469,62512128,0
1656293748.482,62512128,0
1656293749.470,62512128,0
1656293750.469,62512128,0
1656293751.469,62512128,0
1656293752.470,62512128,0
1656293753.471,62512128,0
1656293754.470,62512128,0
1656293755.470,62512128,0
1656293756.470,62512128,0
1656293757.470,62512128,0
1656293758.472,62512128,0
1656293759.470,62512128,0
1656293760.470,62512128,0
1656293761.469,62512128,0
1656293762.470,62512128,0
1656293763.469,62512128,0
1656293764.471,62512128,0
1656293765.470,62512128,0
1656293766.471,62512128,0
1656293767.470,62512128,0
1656293768.470,62512128,0
1656293769.470,62512128,0
1656293770.470,62512128,0
1656293771.469,62512128,0
1656293772.469,62512128,0
1656293773.472,62512128,0
1656293774.497,62512128,0
1656293775.470,62512128,0
1656293776.470,62512128,0
1656293777.470,62512128,0
1656293778.471,62512128,0
1656293779.470,62512128,0
1656293780.469,62512128,0
1656293781.470,62512128,0
1656293782.470,62512128,0
1656293783.471,62512128,0
1656293784.520,62512128,0
1656293785.469,62512128,0
1656293786.469,62512128,0
1656293787.492,62512128,0
1656293788.469,62512128,0
1656293789.472,62512128,0
1656293790.470,62512128,0
1656293791.470,62512128,0
1656293792.470,62512128,0
1656293793.470,62512128,0
1656293794.469,62512128,0
1656293795.470,62512128,0
1656293796.514,62512128,0
1656293797.470,62512128,0
1656293798.470,62512128,0
1656293799.469,62512128,0
1656293800.470,62512128,0
1656293801.485,62512128,0
1656293802.469,62512128,0
1656293803.470,62512128,0
1656293804.470,62512128,0
1656293805.470,62512128,0
1656293806.470,62512128,0
1656293807.470,62512128,0
1656293808.470,62512128,0
1656293809.470,62512128,0
1656293810.469,62512128,0
1656293811.470,62512128,0
1656293812.469,62512128,0
1656293813.506,62512128,0
1656293814.469,62512128,0
1656293815.470,62512128,0
1656293816.470,62512128,0
1656293817.471,62512128,0
1656293818.469,62512128,0
1656293819.500,62512128,0
1656293820.470,62512128,0
1656293821.470,62512128,0
1656293822.470,62512128,0
1656293823.490,62512128,0
1656293824.470,62512128,0
1656293825.469,62512128,0
1656293826.469,62512128,0
1656293827.504,62512128,0
1656293828.475,62512128,0
1656293829.476,62512128,0
1656293830.470,62512128,0
1656293831.470,62512128,0
1656293832.469,62512128,0
1656293833.470,62512128,0
1656293834.470,62512128,0
1656293835.470,62512128,0
1656293836.469,62512128,0
1656293837.470,62512128,0
1656293838.470,62512128,0
1656293839.470,62512128,0
1656293840.469,62512128,0
1656293841.472,62512128,0
1656293842.469,62512128,0
1656293843.469,62512128,0
1656293844.469,62512128,0
1656293845.469,62512128,0
1656293846.469,62512128,0
1656293847.470,62512128,0
1656293848.470,62512128,0
1656293849.470,62512128,0
1656293850.469,62512128,0
1656293851.470,62512128,0
1656293852.470,62512128,0
1656293853.470,62512128,0
1656293854.470,62512128,0
1656293855.476,62512128,0
1656293856.469,62512128,0
1656293857.469,62512128,0
1656293858.470,62512128,0
1656293859.493,62512128,0
1656293860.469,62512128,0
1656293861.469,62512128,0
1656293862.514,62512128,0
1656293863.469,62512128,0
1656293864.469,62512128,0
1656293865.469,62512128,0
1656293866.470,62512128,0
1656293867.469,62512128,0
1656293868.486,62512128,0
1656293869.472,62512128,0
1656293870.493,62512128,0
1656293871.471,62512128,0
1656293872.470,62512128,0
1656293873.476,62512128,0
1656293874.470,62512128,0
1656293875.504,62512128,0
1656293876.470,62512128,0
1656293877.469,62512128,0
1656293878.469,62512128,0
1656293879.469,62512128,0
1656293880.470,62512128,0
1656293881.470,62512128,0
1656293882.471,62512128,0
1656293883.470,62512128,0
1656293884.471,62512128,0
1656293885.499,62512128,0
1656293886.469,62512128,0
1656293887.469,62512128,0
1656293888.469,62512128,0
1656293889.469,62512128,0
1656293890.469,62512128,0
1656293891.469,62512128,0
1656293892.470,62512128,0
1656293893.471,62512128,0
1656293894.470,62512128,0
1656293895.469,62512128,0
1656293896.469,62512128,0
1656293897.470,62512128,0
1656293898.472,62512128,0
1656293899.470,62512128,0
1656293900.470,62512128,0
1656293901.470,62512128,0
1656293902.470,62512128,0
1656293903.469,62512128,0
1656293904.469,62512128,0
1656293905.478,62512128,0
1656293906.469,62512128,0
1656293907.469,62512128,0
1656293908.469,62512128,0
1656293909.470,62512128,0
1656293910.470,62512128,0
1656293911.474,62512128,0
1656293912.470,62512128,0
1656293913.470,62512128,0
1656293914.470,62512128,0
1656293915.470,62512128,0
1656293916.470,62512128,0
1656293917.469,62512128,0
1656293918.470,62512128,0
1656293919.505,62512128,0
1656293920.469,62512128,0
1656293921.470,62512128,0
1656293922.470,62512128,0
1656293923.471,62512128,0
1656293924.470,62512128,0
1656293925.470,62512128,0
1656293926.549,62512128,0
1656293927.471,62512128,0
1656293928.469,62512128,0
1656293929.470,62512128,0
1656293930.522,62512128,0
1656293931.469,62512128,0
1656293932.470,62512128,0
1656293933.469,62512128,0
1656293934.469,62512128,0
1656293935.469,62512128,0
1656293936.470,62512128,0
1656293937.471,62512128,0
1656293938.469,62512128,0
1656293939.470,62512128,0
1656293940.477,62512128,0
1656293941.469,62512128,0
1656293942.469,62512128,0
1656293943.470,62512128,0
1656293944.482,62512128,0
1656293945.469,62512128,0
1656293946.469,62512128,0
1656293947.473,62512128,0
1656293948.469,62512128,0
1656293949.469,62512128,0
1656293950.469,62512128,0
1656293951.469,62512128,0
1656293952.470,62512128,0
1656293953.488,62512128,0
1656293954.469,62512128,0
1656293955.470,62512128,0
1656293956.470,62512128,0
1656293957.470,62512128,0
1656293958.470,62512128,0
1656293959.469,62512128,0
1656293960.470,62512128,0
1656293961.470,62512128,0
1656293962.477,62512128,0
1656293963.469,62512128,0
1656293964.469,62512128,0
1656293965.471,62512128,0
1656293966.469,62512128,0
1656293967.469,62512128,0
1656293968.470,62512128,0
1656293969.469,62512128,0
1656293970.471,62512128,0
1656293971.469,62512128,0
1656293972.470,62512128,0
1656293973.532,62512128,0
1656293974.470,62512128,0
1656293975.470,62512128,0
1656293976.496,62512128,0
1656293977.469,62512128,0
1656293978.469,62512128,0
1656293979.470,62512128,0
1656293980.469,62512128,0
1656293981.469,62512128,0
1656293982.475,62512128,0
1656293983.469,62512128,0
1656293984.469,62512128,0
1656293985.470,62512128,0
1656293986.469,62512128,0
1656293987.469,62512128,0
1656293988.470,62512470,0
1656293989.469,62512470,0
1656293990.470,62512470,0
1656293991.469,62512812,0
1656293992.470,62512812,0
1656293993.470,62512812,0
1656293994.482,62512812,0
1656293995.469,62512812,0
1656293996.469,62512812,0
1656293997.470,62512812,0
1656293998.470,62513154,0
1656293999.473,62513154,0
1656294000.478,62513154,0
1656294001.470,62513154,0
1656294002.469,62513154,0
1656294003.470,62513154,0
1656294004.470,62513154,0
1656294005.470,62513496,0
1656294006.470,62513496,0
1656294007.469,62513496,0
1656294008.472,62513496,0
1656294009.473,62513496,0
1656294010.469,62513496,0
1656294011.469,62513496,0
1656294012.470,62513496,0
1656294013.471,62513496,0
1656294014.470,62513496,0
1656294015.517,62513496,0
1656294016.469,62513496,0
1656294017.482,62513496,0
1656294018.470,62513496,0
1656294019.469,62513838,0
1656294020.470,62514180,0
1656294021.470,62514180,0
1656294022.469,62514522,0
1656294023.487,62514522,0
1656294024.473,62514522,0
1656294025.469,62514522,0
1656294026.469,62514522,0
1656294027.469,62514522,0
1656294028.469,62514864,0
1656294029.520,62514864,0
1656294030.469,62514864,0
1656294031.469,62514864,0
1656294032.471,62514864,0
1656294033.469,62515206,0
1656294034.470,62515206,0
1656294035.469,62515206,0
1656294036.470,62515206,0
1656294037.470,62515548,0
1656294038.470,62515548,0
1656294039.470,62515548,0
1656294040.470,62515890,0
1656294041.470,62515890,0
1656294042.470,62515890,0
1656294043.470,62515890,0
1656294044.471,62516232,0
1656294045.469,62516232,0
1656294046.494,62516232,0
1656294047.469,62516232,0
1656294048.511,62516232,0
1656294049.469,62516232,0
1656294050.469,62516232,0
1656294051.470,62516574,0
1656294052.469,62516574,0
1656294053.470,62516574,0
1656294054.469,62516916,0
1656294055.469,62516916,0
1656294056.490,62516916,0
1656294057.469,62516916,0
1656294058.469,62516916,0
1656294059.470,62516916,0
1656294060.469,62516916,0
1656294061.470,62516916,0
1656294062.469,62516916,0
1656294063.470,62517258,0
1656294064.470,62517258,0
1656294065.470,62517600,0
1656294066.487,62517600,0
1656294067.469,62517942,0
1656294068.469,62517942,0
1656294069.470,62517942,0
1656294070.469,62517942,0
1656294071.469,62517942,0
1656294072.469,62517942,0
1656294073.470,62517942,0
1656294074.470,62517942,0
1656294075.470,62518284,0
1656294076.469,62518284,0
1656294077.470,62518284,0
1656294078.470,62518626,0
1656294079.470,62518626,0
1656294080.469,62518626,0
1656294081.470,62518626,0
1656294082.469,62518968,0
1656294083.469,62518968,0
1656294084.470,62519652,0
1656294085.481,62519652,0
1656294086.470,62519652,0
1656294087.469,62519652,0
1656294088.469,62519652,0
1656294089.470,62519652,0
1656294090.469,62519994,0
1656294091.469,62520336,0
1656294092.469,62520336,0
1656294093.469,62520336,0
1656294094.478,62520336,0
1656294095.469,62520336,0
1656294096.472,62520336,0
1656294097.521,62520336,0
1656294098.481,62520336,0
1656294099.469,62520678,0
1656294100.469,62520678,0
1656294101.469,62520678,0
1656294102.470,62520678,0
1656294103.487,62520678,0
