epoch,rx,tx
1656293191.469,182728,0
1656293192.469,182728,0
1656293193.469,182728,0
1656293194.469,182728,0
1656293195.469,182729,0
1656293196.469,182729,0
1656293197.469,182729,0
1656293198.469,182730,0
1656293199.469,182730,0
1656293200.469,182731,0
1656293201.469,182732,0
1656293202.469,182732,0
1656293203.469,182732,0
1656293204.469,182732,0
1656293205.469,182732,0
1656293206.469,182732,0
1656293207.469,182732,0
1656293208.469,182734,0
1656293209.469,182734,0
1656293210.469,182734,0
1656293211.469,182734,0
1656293212.469,182734,0
1656293213.469,182734,0
1656293214.469,182734,0
1656293215.469,182734,0
1656293216.469,182734,0
1656293217.469,182734,0
1656293218.469,182734,0
1656293219.469,182734,0
1656293220.469,182735,0
1656293221.469,182735,0
1656293222.469,182735,0
1656293223.469,182735,0
1656293224.469,182735,0
1656293225.469,182735,0
1656293226.469,182735,0
1656293227.469,182735,0
1656293228.469,182735,0
1656293229.469,182735,0
1656293230.469,182735,0
1656293231.469,182735,0
1656293232.469,182735,0
1656293233.469,182735,0
1656293234.469,182736,0
1656293235.469,182736,0
1656293236.469,182736,0
1656293237.469,182736,0
1656293238.469,182736,0
1656293239.469,182736,0
1656293240.469,182736,0
1656293241.469,182736,0
1656293242.469,182736,0
1656293243.469,182736,0
1656293244.469,182736,0
1656293245.469,182736,0
1656293246.469,182736,0
1656293247.469,182736,0
1656293248.469,182736,0
1656293249.469,182736,0
1656293250.469,182736,0
1656293251.469,182736,0
1656293252.469,182736,0
1656293253.469,182736,0
1656293254.469,182736,0
1656293255.469,182736,0
1656293256.469,182736,0
1656293257.469,182736,0
1656293258.469,182736,0
1656293259.469,182736,0
1656293260.469,182736,0
1656293261.469,182736,0
1656293262.469,182736,0
1656293263.469,182736,0
1656293264.469,182736,0
1656293265.469,182736,0
1656293266.469,182736,0
1656293267.469,182736,0
1656293268.469,182736,0
1656293269.469,182736,0
1656293270.469,182736,0
1656293271.469,182736,0
1656293272.469,182736,0
1656293273.469,182736,0
1656293274.469,182736,0
1656293275.469,182736,0
1656293276.469,182736,0
1656293277.469,182736,0
1656293278.469,182736,0
1656293279.469,182736,0
1656293280.469,182736,0
1656293281.469,182736,0
1656293282.469,182736,0
1656293283.469,182736,0
1656293284.469,182736,0
1656293285.469,182736,0
1656293286.469,182736,0
1656293287.469,182736,0
1656293288.469,182736,0
1656293289.469,182736,0
1656293290.469,182736,0
1656293291.469,182736,0
1656293292.469,182736,0
1656293293.469,182736,0
1656293294.469,182736,0
1656293295.469,182736,0
1656293296.469,182736,0
1656293297.469,182736,0
1656293298.469,182736,0
1656293299.469,182736,0
1656293300.469,182736,0
1656293301.469,182736,0
1656293302.469,182736,0
1656293303.469,182736,0
1656293304.469,182736,0
1656293305.469,182736,0
1656293306.469,182736,0
1656293307.469,182736,0
1656293308.469,182736,0
1656293309.469,182736,0
1656293310.469,182736,0
1656293311.469,182736,0
1656293312.469,182736,0
1656293313.469,182736,0
1656293314.469,182736,0
1656293315.469,182736,0
1656293316.469,182736,0
1656293317.469,182736,0
1656293318.469,182736,0
1656293319.469,182736,0
1656293320.469,182736,0
1656293321.469,182736,0
1656293322.469,182736,0
1656293323.469,182736,0
1656293324.469,182736,0
1656293325.469,182736,0
1656293326.469,182736,0
1656293327.469,182736,0
1656293328.469,182736,0
1656293329.469,182736,0
1656293330.469,182736,0
1656293331.469,182736,0
1656293332.469,182736,0
1656293333.469,182736,0
1656293334.469,182736,0
1656293335.469,182736,0
1656293336.469,182736,0
1656293337.469,182736,0
1656293338.469,182736,0
1656293339.469,182736,0
1656293340.469,182736,0
1656293341.469,182736,0
1656293342.469,182736,0
1656293343.469,182736,0
1656293344.469,182736,0
1656293345.469,182736,0
1656293346.469,182736,0
1656293347.469,182736,0
1656293348.469,182736,0
1656293349.469,182736,0
1656293350.469,182736,0
1656293351.469,182736,0
1656293352.469,182736,0
1656293353.469,182736,0
1656293354.469,182736,0
1656293355.469,182736,0
1656293356.469,182736,0
1656293357.469,182736,0
1656293358.469,182736,0
1656293359.469,182736,0
1656293360.469,182736,0
1656293361.469,182736,0
1656293362.469,182736,0
1656293363.469,182736,0
1656293364.470,182736,0
1656293365.470,182736,0
1656293366.471,182736,0
1656293367.470,182736,0
1656293368.469,182736,0
1656293369.469,182736,0
1656293370.469,182736,0
1656293371.470,182736,0
1656293372.470,182736,0
1656293373.469,182736,0
1656293374.469,182736,0
1656293375.470,182736,0
1656293376.470,182736,0
1656293377.470,182736,0
1656293378.469,182736,0
1656293379.469,182736,0
1656293380.469,182736,0
1656293381.470,182736,0
1656293382.470,182736,0
1656293383.471,182736,0
1656293384.470,182736,0
1656293385.554,182736,0
1656293386.469,182736,0
1656293387.469,182736,0
1656293388.470,182736,0
1656293389.469,182736,0
1656293390.470,182736,0
1656293391.470,182736,0
1656293392.469,182736,0
1656293393.470,182736,0
1656293394.470,182736,0
1656293395.557,182736,0
1656293396.469,182736,0
1656293397.469,182736,0
1656293398.470,182736,0
1656293399.470,182736,0
1656293400.470,182736,0
1656293401.470,182736,0
1656293402.470,182736,0
1656293403.475,182736,0
1656293404.480,182736,0
1656293405.469,182736,0
1656293406.507,182736,0
1656293407.470,182736,0
1656293408.469,182736,0
1656293409.470,182736,0
1656293410.469,182736,0
1656293411.469,182736,0
1656293412.470,182736,0
1656293413.469,182736,0
1656293414.735,182736,0
1656293415.470,182736,0
1656293416.469,182736,0
1656293417.478,182736,0
1656293418.469,182736,0
1656293419.470,182736,0
1656293420.469,182736,0
1656293421.469,182736,0
1656293422.469,182736,0
1656293423.470,182736,0
1656293424.470,182736,0
1656293425.469,182736,0
1656293426.470,182736,0
1656293427.469,182736,0
1656293428.470,182736,0
1656293429.470,182736,0
1656293430.475,182736,0
1656293431.470,182736,0
1656293432.486,182736,0
1656293433.469,182736,0
1656293434.470,182736,0
1656293435.557,182736,0
1656293436.469,182736,0
1656293437.469,182736,0
1656293438.469,182736,0
1656293439.469,182736,0
1656293440.470,182736,0
1656293441.474,182736,0
1656293442.598,182736,0
1656293443.470,182736,0
1656293444.470,182736,0
1656293445.478,182736,0
1656293446.470,182736,0
1656293447.470,182736,0
1656293448.469,182736,0
1656293449.471,182736,0
1656293450.469,182736,0
1656293451.469,182736,0
1656293452.469,182736,0
1656293453.469,182736,0
1656293454.469,182736,0
1656293455.469,182736,0
1656293456.470,182736,0
1656293457.469,182736,0
1656293458.469,182736,0
1656293459.469,182736,0
1656293460.469,182736,0
1656293461.470,182736,0
1656293462.470,182736,0
1656293463.469,182736,0
1656293464.470,182736,0
1656293465.470,182736,0
1656293466.470,182736,0
1656293467.470,182736,0
1656293468.470,182736,0
1656293469.484,182736,0
1656293470.470,182736,0
1656293471.470,182736,0
1656293472.469,182736,0
1656293473.490,182736,0
1656293474.470,182736,0
1656293475.470,182736,0
1656293476.470,182736,0
1656293477.470,182736,0
1656293478.470,182736,0
1656293479.470,182736,0
1656293480.470,182736,0
1656293481.470,182736,0
1656293482.471,182736,0
1656293483.469,182736,0
1656293484.470,182736,0
1656293485.470,182736,0
1656293486.469,182736,0
1656293487.470,182736,0
1656293488.470,182736,0
1656293489.470,182736,0
1656293490.470,182736,0
1656293491.470,182736,0
1656293492.470,182736,0
1656293493.470,182736,0
1656293494.470,182736,0
1656293495.470,182736,0
1656293496.473,182736,0
1656293497.469,182736,0
1656293498.470,182736,0
1656293499.470,182736,0
1656293500.472,182736,0
1656293501.469,182736,0
1656293502.470,182736,0
1656293503.470,182736,0
1656293504.470,182736,0
1656293505.495,182736,0
1656293506.470,182736,0
1656293507.471,182736,0
1656293508.469,182737,0
1656293509.469,182737,0
1656293510.496,182737,0
1656293511.470,182737,0
1656293512.470,182738,0
1656293513.469,182738,0
1656293514.470,182738,0
1656293515.470,182738,0
1656293516.503,182738,0
1656293517.469,182738,0
1656293518.495,182739,0
1656293519.469,182739,0
1656293520.489,182739,0
1656293521.472,182739,0
1656293522.470,182739,0
1656293523.470,182739,0
1656293524.473,182739,0
1656293525.470,182740,0
1656293526.470,182740,0
1656293527.490,182740,0
1656293528.470,182740,0
1656293529.471,182740,0
1656293530.470,182740,0
1656293531.469,182740,0
1656293532.469,182740,0
1656293533.470,182740,0
1656293534.470,182740,0
1656293535.469,182740,0
1656293536.469,182740,0
1656293537.469,182740,0
1656293538.481,182740,0
1656293539.494,182740,0
1656293540.488,182741,0
1656293541.500,182742,0
1656293542.469,182743,0
1656293543.471,182743,0
1656293544.472,182743,0
1656293545.470,182743,0
1656293546.506,182743,0
1656293547.507,182743,0
1656293548.469,182743,0
1656293549.469,182744,0
1656293550.470,182744,0
1656293551.469,182744,0
1656293552.470,182744,0
1656293553.470,182745,0
1656293554.470,182745,0
1656293555.473,182745,0
1656293556.471,182747,0
1656293557.470,182747,0
1656293558.470,182747,0
1656293559.482,182747,0
1656293560.470,182747,0
1656293561.470,182748,0
1656293562.469,182748,0
1656293563.470,182748,0
1656293564.472,182748,0
1656293565.469,182748,0
1656293566.479,182748,0
1656293567.470,182750,0
1656293568.470,182750,0
1656293569.503,182750,0
1656293570.469,182750,0
1656293571.469,182750,0
1656293572.469,182750,0
1656293573.469,182750,0
1656293574.470,182750,0
1656293575.469,182750,0
1656293576.470,182750,0
1656293577.470,182750,0
1656293578.469,182750,0
1656293579.470,182751,0
1656293580.469,182751,0
1656293581.469,182751,0
1656293582.489,182751,0
1656293583.469,182752,0
1656293584.469,182752,0
1656293585.470,182753,0
1656293586.469,182753,0
1656293587.470,182754,0
1656293588.470,182754,0
1656293589.470,182754,0
1656293590.481,182754,0
1656293591.469,182754,0
1656293592.470,182754,0
1656293593.470,182754,0
1656293594.469,182755,0
1656293595.469,182756,0
1656293596.470,182756,0
1656293597.475,182756,0
1656293598.470,182757,0
1656293599.469,182757,0
1656293600.476,182757,0
1656293601.471,182757,0
1656293602.475,182758,0
1656293603.469,182758,0
1656293604.470,182758,0
1656293605.469,182758,0
1656293606.470,182758,0
1656293607.470,182758,0
1656293608.470,182759,0
1656293609.470,182760,0
1656293610.470,182760,0
1656293611.469,182760,0
1656293612.470,182760,0
1656293613.470,182760,0
1656293614.471,182760,0
1656293615.469,182760,0
1656293616.470,182761,0
1656293617.469,182762,0
1656293618.508,182762,0
1656293619.491,182762,0
1656293620.473,182762,0
1656293621.469,182762,0
1656293622.470,182762,0
1656293623.470,182762,0
1656293624.469,182762,0
1656293625.470,182762,0
1656293626.470,182762,0
1656293627.470,182763,0
1656293628.476,182763,0
1656293629.470,182764,0
1656293630.470,182765,0
1656293631.471,182765,0
1656293632.470,182766,0
1656293633.469,182766,0
1656293634.469,182766,0
1656293635.469,182767,0
1656293636.471,182767,0
1656293637.470,182768,0
1656293638.470,182768,0
1656293639.471,182768,0
1656293640.472,182768,0
1656293641.470,182769,0
1656293642.470,182770,0
1656293643.490,182771,0
1656293644.470,182771,0
1656293645.469,182771,0
1656293646.470,182771,0
1656293647.474,182772,0
1656293648.480,182773,0
1656293649.469,182773,0
1656293650.469,182774,0
1656293651.470,182774,0
1656293652.469,182774,0
1656293653.470,182774,0
1656293654.470,182775,0
1656293655.469,182775,0
1656293656.470,182775,0
1656293657.480,182776,0
1656293658.469,182776,0
1656293659.477,182776,0
1656293660.476,182777,0
1656293661.470,182777,0
1656293662.470,182777,0
1656293663.469,182777,0
1656293664.476,182777,0
1656293665.470,182777,0
1656293666.469,182777,0
1656293667.469,182777,0
1656293668.470,182777,0
1656293669.475,182777,0
1656293670.470,182778,0
1656293671.470,182778,0
1656293672.470,182779,0
1656293673.470,182779,0
1656293674.480,182779,0
1656293675.472,182780,0
1656293676.529,182780,0
1656293677.478,182781,0
1656293678.469,182781,0
1656293679.470,182781,0
1656293680.470,182781,0
1656293681.469,182781,0
1656293682.469,182781,0
1656293683.470,182781,0
1656293684.469,182782,0
1656293685.470,182782,0
1656293686.470,182782,0
1656293687.494,182782,0
1656293688.475,182782,0
1656293689.470,182782,0
1656293690.470,182782,0
1656293691.470,182782,0
1656293692.470,182782,0
1656293693.470,182782,0
1656293694.469,182782,0
1656293695.469,182782,0
1656293696.470,182782,0
1656293697.487,182782,0
1656293698.469,182782,0
1656293699.471,182783,0
1656293700.470,182783,0
1656293701.470,182783,0
1656293702.470,182783,0
1656293703.471,182783,0
1656293704.469,182783,0
1656293705.470,182784,0
1656293706.470,182784,0
1656293707.469,182784,0
1656293708.469,182784,0
1656293709.469,182784,0
1656293710.469,182784,0
1656293711.470,182784,0
1656293712.498,182784,0
1656293713.478,182784,0
1656293714.470,182784,0
1656293715.469,182784,0
1656293716.469,182784,0
1656293717.469,182784,0
1656293718.470,182784,0
1656293719.469,182784,0
1656293720.471,182784,0
1656293721.488,182784,0
1656293722.470,182784,0
1656293723.471,182784,0
1656293724.469,182784,0
1656293725.469,182784,0
1656293726.470,182784,0
1656293727.471,182784,0
1656293728.470,182784,0
1656293729.469,182784,0
1656293730.469,182784,0
1656293731.471,182784,0
1656293732.469,182784,0
1656293733.536,182784,0
1656293734.472,182784,0
1656293735.470,182784,0
1656293736.476,182784,0
1656293737.469,182784,0
1656293738.469,182784,0
1656293739.471,182784,0
1656293740.469,182784,0
1656293741.470,182784,0
1656293742.469,182784,0
1656293743.469,182784,0
1656293744.470,182784,0
1656293745.618,182784,0
1656293746.470,182784,0
1656293747.469,182784,0
1656293748.482,182784,0
1656293749.470,182784,0
1656293750.469,182784,0
1656293751.469,182784,0
1656293752.470,182784,0
1656293753.471,182784,0
1656293754.470,182784,0
1656293755.470,182784,0
1656293756.470,182784,0
1656293757.470,182784,0
1656293758.472,182784,0
1656293759.470,182784,0
1656293760.470,182784,0
1656293761.469,182784,0
1656293762.470,182784,0
1656293763.469,182784,0
1656293764.471,182784,0
1656293765.470,182784,0
1656293766.471,182784,0
1656293767.470,182784,0
1656293768.470,182784,0
1656293769.470,182784,0
1656293770.470,182784,0
1656293771.469,182784,0
1656293772.469,182784,0
1656293773.472,182784,0
1656293774.497,182784,0
1656293775.470,182784,0
1656293776.470,182784,0
1656293777.470,182784,0
1656293778.471,182784,0
1656293779.470,182784,0
1656293780.469,182784,0
1656293781.470,182784,0
1656293782.470,182784,0
1656293783.471,182784,0
1656293784.520,182784,0
1656293785.469,182784,0
1656293786.469,182784,0
1656293787.492,182784,0
1656293788.469,182784,0
1656293789.472,182784,0
1656293790.470,182784,0
1656293791.470,182784,0
1656293792.470,182784,0
1656293793.470,182784,0
1656293794.469,182784,0
1656293795.470,182784,0
1656293796.514,182784,0
1656293797.470,182784,0
1656293798.470,182784,0
1656293799.469,182784,0
1656293800.470,182784,0
1656293801.485,182784,0
1656293802.469,182784,0
1656293803.470,182784,0
1656293804.470,182784,0
1656293805.470,182784,0
1656293806.470,182784,0
1656293807.470,182784,0
1656293808.470,182784,0
1656293809.470,182784,0
1656293810.469,182784,0
1656293811.470,182784,0
1656293812.469,182784,0
1656293813.506,182784,0
1656293814.469,182784,0
1656293815.470,182784,0
1656293816.470,182784,0
1656293817.471,182784,0
1656293818.469,182784,0
1656293819.500,182784,0
1656293820.470,182784,0
1656293821.470,182784,0
1656293822.470,182784,0
1656293823.490,182784,0
1656293824.470,182784,0
1656293825.469,182784,0
1656293826.469,182784,0
1656293827.504,182784,0
1656293828.475,182784,0
1656293829.476,182784,0
1656293830.470,182784,0
1656293831.470,182784,0
1656293832.469,182784,0
1656293833.470,182784,0
1656293834.470,182784,0
1656293835.470,182784,0
1656293836.469,182784,0
1656293837.470,182784,0
1656293838.470,182784,0
1656293839.470,182784,0
1656293840.469,182784,0
1656293841.472,182784,0
1656293842.469,182784,0
1656293843.469,182784,0
1656293844.469,182784,0
1656293845.469,182784,0
1656293846.469,182784,0
1656293847.470,182784,0
1656293848.470,182784,0
1656293849.470,182784,0
1656293850.469,182784,0
1656293851.470,182784,0
1656293852.470,182784,0
1656293853.470,182784,0
1656293854.470,182784,0
1656293855.476,182784,0
1656293856.469,182784,0
1656293857.469,182784,0
1656293858.470,182784,0
1656293859.493,182784,0
1656293860.469,182784,0
1656293861.469,182784,0
1656293862.514,182784,0
1656293863.469,182784,0
1656293864.469,182784,0
1656293865.469,182784,0
1656293866.470,182784,0
1656293867.469,182784,0
1656293868.486,182784,0
1656293869.472,182784,0
1656293870.493,182784,0
1656293871.471,182784,0
1656293872.470,182784,0
1656293873.476,182784,0
1656293874.470,182784,0
1656293875.504,182784,0
1656293876.470,182784,0
1656293877.469,182784,0
1656293878.469,182784,0
1656293879.469,182784,0
1656293880.470,182784,0
1656293881.470,182784,0
1656293882.471,182784,0
1656293883.470,182784,0
1656293884.471,182784,0
1656293885.499,182784,0
1656293886.469,182784,0
1656293887.469,182784,0
1656293888.469,182784,0
1656293889.469,182784,0
1656293890.469,182784,0
1656293891.469,182784,0
1656293892.470,182784,0
1656293893.470,182784,0
1656293894.470,182784,0
1656293895.469,182784,0
1656293896.469,182784,0
1656293897.470,182784,0
1656293898.472,182784,0
1656293899.470,182784,0
1656293900.470,182784,0
1656293901.470,182784,0
1656293902.470,182784,0
1656293903.469,182784,0
1656293904.469,182784,0
1656293905.478,182784,0
1656293906.469,182784,0
1656293907.469,182784,0
1656293908.469,182784,0
1656293909.470,182784,0
1656293910.470,182784,0
1656293911.474,182784,0
1656293912.470,182784,0
1656293913.470,182784,0
1656293914.470,182784,0
1656293915.470,182784,0
1656293916.470,182784,0
1656293917.469,182784,0
1656293918.470,182784,0
1656293919.505,182784,0
1656293920.469,182784,0
1656293921.470,182784,0
1656293922.470,182784,0
1656293923.470,182784,0
1656293924.470,182784,0
1656293925.470,182784,0
1656293926.549,182784,0
1656293927.471,182784,0
1656293928.469,182784,0
1656293929.470,182784,0
1656293930.522,182784,0
1656293931.469,182784,0
1656293932.470,182784,0
1656293933.469,182784,0
1656293934.469,182784,0
1656293935.469,182784,0
1656293936.470,182784,0
1656293937.471,182784,0
1656293938.469,182784,0
1656293939.470,182784,0
1656293940.477,182784,0
1656293941.469,182784,0
1656293942.469,182784,0
1656293943.470,182784,0
1656293944.482,182784,0
1656293945.469,182784,0
1656293946.469,182784,0
1656293947.473,182784,0
1656293948.469,182784,0
1656293949.469,182784,0
1656293950.469,182784,0
1656293951.469,182784,0
1656293952.470,182784,0
1656293953.488,182784,0
1656293954.469,182784,0
1656293955.470,182784,0
1656293956.469,182784,0
1656293957.470,182784,0
1656293958.470,182784,0
1656293959.469,182784,0
1656293960.469,182784,0
1656293961.470,182784,0
1656293962.477,182784,0
1656293963.469,182784,0
1656293964.469,182784,0
1656293965.471,182784,0
1656293966.469,182784,0
1656293967.469,182784,0
1656293968.470,182784,0
1656293969.469,182784,0
1656293970.471,182784,0
1656293971.469,182784,0
1656293972.470,182784,0
1656293973.531,182784,0
1656293974.470,182784,0
1656293975.470,182784,0
1656293976.496,182784,0
1656293977.469,182784,0
1656293978.469,182784,0
1656293979.470,182784,0
1656293980.469,182784,0
1656293981.469,182784,0
1656293982.475,182784,0
1656293983.469,182784,0
1656293984.469,182784,0
1656293985.470,182784,0
1656293986.469,182784,0
1656293987.469,182784,0
1656293988.470,182785,0
1656293989.469,182785,0
1656293990.470,182785,0
1656293991.469,182786,0
1656293992.470,182786,0
1656293993.470,182786,0
1656293994.482,182786,0
1656293995.469,182786,0
1656293996.469,182786,0
1656293997.469,182786,0
1656293998.470,182787,0
1656293999.473,182787,0
1656294000.478,182787,0
1656294001.470,182787,0
1656294002.469,182787,0
1656294003.470,182787,0
1656294004.470,182787,0
1656294005.470,182788,0
1656294006.470,182788,0
1656294007.469,182788,0
1656294008.472,182788,0
1656294009.473,182788,0
1656294010.469,182788,0
1656294011.469,182788,0
1656294012.470,182788,0
1656294013.471,182788,0
1656294014.470,182788,0
1656294015.517,182788,0
1656294016.469,182788,0
1656294017.482,182788,0
1656294018.470,182788,0
1656294019.469,182789,0
1656294020.470,182790,0
1656294021.470,182790,0
1656294022.469,182791,0
1656294023.487,182791,0
1656294024.473,182791,0
1656294025.469,182791,0
1656294026.469,182791,0
1656294027.469,182791,0
1656294028.469,182792,0
1656294029.520,182792,0
1656294030.469,182792,0
1656294031.469,182792,0
1656294032.471,182792,0
1656294033.469,182793,0
1656294034.470,182793,0
1656294035.469,182793,0
1656294036.470,182793,0
1656294037.470,182794,0
1656294038.470,182794,0
1656294039.470,182794,0
1656294040.470,182795,0
1656294041.470,182795,0
1656294042.470,182795,0
1656294043.470,182795,0
1656294044.471,182796,0
1656294045.469,182796,0
1656294046.494,182796,0
1656294047.469,182796,0
1656294048.511,182796,0
1656294049.469,182796,0
1656294050.469,182796,0
1656294051.470,182797,0
1656294052.469,182797,0
1656294053.470,182797,0
1656294054.469,182798,0
1656294055.469,182798,0
1656294056.490,182798,0
1656294057.469,182798,0
1656294058.469,182798,0
1656294059.470,182798,0
1656294060.469,182798,0
1656294061.470,182798,0
1656294062.469,182798,0
1656294063.470,182799,0
1656294064.470,182799,0
1656294065.470,182800,0
1656294066.487,182800,0
1656294067.469,182801,0
1656294068.469,182801,0
1656294069.470,182801,0
1656294070.469,182801,0
1656294071.469,182801,0
1656294072.469,182801,0
1656294073.470,182801,0
1656294074.470,182801,0
1656294075.470,182802,0
1656294076.469,182802,0
1656294077.470,182802,0
1656294078.470,182803,0
1656294079.470,182803,0
1656294080.469,182803,0
1656294081.470,182803,0
1656294082.469,182804,0
1656294083.469,182804,0
1656294084.470,182806,0
1656294085.481,182806,0
1656294086.470,182806,0
1656294087.469,182806,0
1656294088.469,182806,0
1656294089.470,182806,0
1656294090.469,182807,0
1656294091.469,182808,0
1656294092.469,182808,0
1656294093.469,182808,0
1656294094.478,182808,0
1656294095.469,182808,0
1656294096.472,182808,0
1656294097.521,182808,0
1656294098.481,182808,0
1656294099.469,182809,0
1656294100.469,182809,0
1656294101.469,182809,0
1656294102.470,182809,0
1656294103.487,182809,0
1656294104.491,182809,0
1656294105.470,182810,0
1656294106.470,182811,0
1656294107.478,182811,0
1656294108.470,182811,0
1656294109.486,182811,0
1656294110.470,182812,0
1656294111.469,182812,0
1656294112.469,182812,0
1656294113.469,182813,0
1656294114.469,182813,0
1656294115.474,182813,0
1656294116.469,182813,0
1656294117.472,182815,0
1656294118.470,182815,0
1656294119.474,182815,0
1656294120.469,182815,0
1656294121.469,182815,0
1656294122.470,182815,0
1656294123.470,182816,0
1656294124.469,182816,0
1656294125.470,182816,0
1656294126.472,182816,0
1656294127.470,182817,0
1656294128.474,182817,0
1656294129.551,182817,0
1656294130.470,182817,0
1656294131.479,182817,0
1656294132.558,182819,0
1656294133.469,182819,0
1656294134.469,182819,0
1656294135.471,182819,0
1656294136.469,182819,0
1656294137.469,182819,0
1656294138.469,182820,0
1656294139.469,182821,0
1656294140.471,182821,0
1656294141.481,182821,0
1656294142.470,182821,0
1656294143.470,182821,0
1656294144.471,182821,0
1656294145.469,182821,0
1656294146.470,182821,0
1656294147.490,182821,0
1656294148.469,182821,0
1656294149.469,182821,0
1656294150.470,182821,0
1656294151.470,182821,0
1656294152.469,182821,0
1656294153.469,182822,0
1656294154.469,182823,0
1656294155.470,182824,0
1656294156.470,182824,0
1656294157.470,182824,0
1656294158.471,182825,0
1656294159.470,182825,0
1656294160.469,182825,0
1656294161.499,182826,0
1656294162.469,182826,0
1656294163.471,182827,0
1656294164.469,182827,0
1656294165.470,182827,0
1656294166.470,182827,0
1656294167.469,182827,0
1656294168.470,182827,0
1656294169.470,182827,0
1656294170.470,182827,0
1656294171.469,182828,0
1656294172.469,182828,0
1656294173.470,182828,0
1656294174.469,182828,0
1656294175.469,182828,0
1656294176.504,182828,0
1656294177.474,182829,0
1656294178.470,182829,0
1656294179.470,182829,0
1656294180.469,182829,0
1656294181.470,182829,0
1656294182.491,182829,0
1656294183.470,182829,0
1656294184.469,182829,0
1656294185.470,182829,0
1656294186.474,182829,0
1656294187.469,182829,0
1656294188.470,182829,0
1656294189.470,182829,0
1656294190.470,182829,0
1656294191.474,182829,0
1656294192.470,182829,0
1656294193.476,182829,0
