epoch,value
1656293197.788,175526453248.000000
1656293198.787,175529697280.000000
1656293199.787,175535640576.000000
1656293200.787,175531343872.000000
1656293201.788,175531339776.000000
1656293202.788,175531425792.000000
1656293203.787,175531425792.000000
1656293204.788,175531544576.000000
1656293205.788,175528706048.000000
1656293206.787,175528009728.000000
1656293207.788,175527993344.000000
1656293208.787,175527993344.000000
1656293209.788,175527993344.000000
1656293210.788,175528079360.000000
1656293211.788,175528030208.000000
1656293212.788,175528030208.000000
1656293213.788,175528161280.000000
1656293214.787,175533985792.000000
1656293215.788,175533985792.000000
1656293216.787,175532613632.000000
1656293217.788,175530594304.000000
1656293218.788,175528894464.000000
1656293219.788,175528902656.000000
1656293220.788,175528894464.000000
1656293221.788,175528894464.000000
1656293222.787,175529041920.000000
1656293223.787,175528837120.000000
1656293224.788,175528878080.000000
1656293225.787,175528878080.000000
1656293226.788,175528878080.000000
1656293227.787,175528878080.000000
1656293228.788,175528861696.000000
1656293229.788,175528861696.000000
1656293230.788,175528861696.000000
1656293231.788,175528960000.000000
1656293232.787,175528960000.000000
1656293233.788,175528960000.000000
1656293234.788,175528919040.000000
1656293235.788,175528919040.000000
1656293236.788,175528992768.000000
1656293237.788,175528992768.000000
1656293238.787,175529041920.000000
1656293239.788,175529041920.000000
1656293240.788,175528898560.000000
1656293241.787,175528898560.000000
1656293242.787,175528996864.000000
1656293243.788,175529865216.000000
1656293244.788,175529865216.000000
1656293245.788,175529840640.000000
1656293246.787,175529840640.000000
1656293247.787,175529840640.000000
1656293248.787,175529840640.000000
1656293249.788,175529844736.000000
1656293250.788,175529103360.000000
1656293251.788,175529099264.000000
1656293252.788,175529099264.000000
1656293253.788,175529099264.000000
1656293254.788,175529132032.000000
1656293255.788,175529291776.000000
1656293256.787,175529480192.000000
1656293257.788,175529472000.000000
1656293258.788,175529472000.000000
1656293259.787,175529472000.000000
1656293260.788,175529472000.000000
1656293261.788,175529676800.000000
1656293262.788,175530487808.000000
1656293263.787,175530487808.000000
1656293264.788,175530491904.000000
1656293265.787,175530491904.000000
1656293266.788,175530467328.000000
1656293267.788,175530467328.000000
1656293268.788,175530541056.000000
1656293269.788,175531376640.000000
1656293270.788,175531376640.000000
1656293271.788,175531376640.000000
1656293272.787,175530299392.000000
1656293273.788,175530291200.000000
1656293274.788,175530311680.000000
1656293275.788,175530311680.000000
1656293276.788,175530409984.000000
1656293277.788,175530123264.000000
1656293278.787,175530123264.000000
1656293279.788,175530123264.000000
1656293280.787,175530123264.000000
1656293281.787,175530172416.000000
1656293282.788,175530151936.000000
1656293283.787,175530168320.000000
1656293284.787,175530287104.000000
1656293285.788,175530287104.000000
1656293286.788,175530287104.000000
1656293287.788,175530287104.000000
1656293288.788,175530287104.000000
1656293289.788,175530287104.000000
1656293290.788,175530373120.000000
1656293291.788,175530504192.000000
1656293292.788,175530668032.000000
1656293293.788,175530668032.000000
1656293294.788,175530668032.000000
1656293295.788,175530668032.000000
1656293296.787,175530668032.000000
1656293297.788,175529639936.000000
1656293298.788,175529476096.000000
1656293299.788,175528697856.000000
1656293300.788,175528747008.000000
1656293301.788,175528771584.000000
1656293302.788,175528771584.000000
1656293303.788,175528771584.000000
1656293304.787,175528493056.000000
1656293305.787,175528493056.000000
1656293306.788,175528493056.000000
1656293307.788,175528493056.000000
1656293308.788,175528493056.000000
1656293309.788,175528480768.000000
1656293310.788,175528452096.000000
1656293311.788,175528501248.000000
1656293312.787,175528501248.000000
1656293313.788,175528501248.000000
1656293314.788,175528521728.000000
1656293315.787,175528501248.000000
1656293316.787,175528501248.000000
1656293317.788,175528587264.000000
1656293318.788,175528587264.000000
1656293319.788,175528611840.000000
1656293320.787,175528644608.000000
1656293321.788,175528628224.000000
1656293322.788,175528628224.000000
1656293323.788,175528628224.000000
1656293324.788,175528685568.000000
1656293325.788,175528685568.000000
1656293326.787,175528628224.000000
1656293327.788,175528648704.000000
1656293328.787,175528673280.000000
1656293329.788,175528673280.000000
1656293330.788,175528697856.000000
1656293331.788,175528747008.000000
1656293332.788,175528706048.000000
1656293333.788,175528706048.000000
1656293334.787,175528988672.000000
1656293335.787,175528988672.000000
1656293336.787,175528988672.000000
1656293337.788,175528927232.000000
1656293338.788,175528927232.000000
1656293339.788,175528935424.000000
1656293340.788,175528927232.000000
1656293341.788,175528927232.000000
1656293342.788,175528886272.000000
1656293343.787,175529144320.000000
1656293344.787,175529287680.000000
1656293345.787,175529459712.000000
1656293346.788,175529705472.000000
1656293347.788,175529959424.000000
1656293348.787,175529803776.000000
1656293349.788,175529496576.000000
1656293350.788,175529918464.000000
1656293351.788,175529549824.000000
1656293352.788,175529451520.000000
1656293353.788,175529431040.000000
1656293354.788,175529656320.000000
1656293355.787,175529979904.000000
1656293356.788,175529758720.000000
1656293357.788,175529816064.000000
1656293358.788,175529627648.000000
1656293359.787,175529656320.000000
1656293360.787,175529701376.000000
1656293361.788,179963371520.000000
1656293362.788,183047450624.000000
1656293363.788,181571063808.000000
1656293364.788,182297817088.000000
1656293365.790,187240706048.000000
1656293366.788,187735883776.000000
1656293367.807,188191674368.000000
1656293368.796,182204084224.000000
1656293369.788,184779546624.000000
1656293370.788,189417431040.000000
1656293371.788,194057170944.000000
1656293372.788,194364522496.000000
1656293373.788,185991081984.000000
1656293374.792,188346343424.000000
1656293375.802,190703079424.000000
1656293376.789,190890901504.000000
1656293377.788,195335139328.000000
1656293378.788,195457482752.000000
1656293379.881,186931769344.000000
1656293380.788,188069965824.000000
1656293381.788,189208440832.000000
1656293382.788,191413182464.000000
1656293383.796,195753725952.000000
1656293384.788,195766571008.000000
1656293385.788,195769212928.000000
1656293387.096,187432153088.000000
1656293387.788,187886280704.000000
1656293388.795,188427259904.000000
1656293389.790,188878708736.000000
1656293390.788,189149790208.000000
1656293391.788,189372370944.000000
1656293392.788,189602103296.000000
1656293393.788,189637722112.000000
1656293394.788,189587775488.000000
1656293395.788,189543026688.000000
1656293396.876,187021869056.000000
1656293397.788,188851802112.000000
1656293398.872,190943600640.000000
1656293399.834,190893670400.000000
1656293400.788,195144314880.000000
1656293401.788,195100487680.000000
1656293402.788,195363385344.000000
1656293403.788,197185667072.000000
1656293404.788,199274209280.000000
1656293405.876,199196909568.000000
1656293406.788,203448614912.000000
1656293407.811,203383324672.000000
1656293408.791,194708557824.000000
1656293409.811,187127615488.000000
1656293410.788,190329126912.000000
1656293411.789,190275309568.000000
1656293412.810,194528169984.000000
1656293413.788,194474242048.000000
1656293414.791,194428350464.000000
1656293415.788,187910270976.000000
1656293416.788,187862376448.000000
1656293417.788,189962928128.000000
1656293418.788,194237972480.000000
1656293419.788,194197106688.000000
1656293420.788,194153275392.000000
1656293421.788,194107121664.000000
1656293422.800,187613110272.000000
1656293423.788,189725626368.000000
1656293424.801,189684330496.000000
1656293425.843,193961250816.000000
1656293426.788,193924743168.000000
1656293427.788,185800179712.000000
1656293428.788,187379294208.000000
1656293429.788,189500383232.000000
1656293430.788,193773244416.000000
1656293431.788,193739358208.000000
1656293432.789,193708953600.000000
1656293433.788,193678229504.000000
1656293434.788,185056559104.000000
1656293435.788,186106097664.000000
1656293436.788,189315624960.000000
1656293437.788,189300432896.000000
1656293438.788,193596375040.000000
1656293439.788,193571979264.000000
1656293440.808,185057366016.000000
1656293441.788,187074641920.000000
1656293442.788,189208580096.000000
1656293443.788,189191303168.000000
1656293444.790,193491369984.000000
1656293445.999,193467752448.000000
1656293446.788,184830795776.000000
1656293447.789,184812158976.000000
1656293448.788,184794148864.000000
1656293449.790,184777797632.000000
1656293450.788,184762707968.000000
1656293451.788,184748552192.000000
1656293452.802,184734314496.000000
1656293453.793,184723402752.000000
1656293454.809,184714424320.000000
1656293455.788,184708452352.000000
1656293456.788,184703053824.000000
1656293457.788,184698851328.000000
1656293458.789,184707297280.000000
1656293459.788,184702398464.000000
1656293460.788,184697384960.000000
1656293461.799,184692142080.000000
1656293462.789,184688779264.000000
1656293463.788,184684953600.000000
1656293464.788,184681410560.000000
1656293465.807,184677433344.000000
1656293466.840,184673091584.000000
1656293467.788,184670646272.000000
1656293468.801,184670183424.000000
1656293469.815,184666230784.000000
1656293470.788,184663056384.000000
1656293471.788,184659435520.000000
1656293472.788,184655859712.000000
1656293473.829,184652873728.000000
1656293474.788,184649646080.000000
1656293475.796,184647016448.000000
1656293476.797,184643960832.000000
1656293477.788,184649551872.000000
1656293478.788,184646656000.000000
1656293479.788,184661213184.000000
1656293480.788,184658542592.000000
1656293481.788,184655962112.000000
1656293482.788,184653557760.000000
1656293483.789,184651448320.000000
1656293484.788,184649506816.000000
1656293485.815,184647389184.000000
1656293486.788,184645431296.000000
1656293487.788,184643686400.000000
1656293488.788,184641540096.000000
1656293489.801,184639844352.000000
1656293490.788,184638324736.000000
1656293491.788,184636534784.000000
1656293492.788,184635146240.000000
1656293493.788,184633155584.000000
1656293494.793,184631848960.000000
1656293495.797,184630329344.000000
1656293496.788,184628875264.000000
1656293497.788,184627548160.000000
1656293498.860,184625676288.000000
1656293499.788,184623947776.000000
1656293500.788,184622313472.000000
1656293501.788,184620949504.000000
1656293502.793,184620568576.000000
1656293503.788,184619212800.000000
1656293504.788,184617648128.000000
1656293505.827,184616423424.000000
1656293506.788,184615440384.000000
1656293507.788,184614330368.000000
1656293508.789,184613150720.000000
1656293509.790,184611917824.000000
1656293510.788,184610963456.000000
1656293511.788,184643497984.000000
1656293512.788,184642424832.000000
1656293513.811,184641781760.000000
1656293514.836,184640569344.000000
1656293515.788,184639696896.000000
1656293516.871,184638799872.000000
1656293517.797,184637763584.000000
1656293518.788,184637378560.000000
1656293519.788,184636755968.000000
1656293520.788,184636055552.000000
1656293521.788,184635514880.000000
1656293522.797,184634310656.000000
1656293523.813,184633368576.000000
1656293524.790,184632107008.000000
1656293525.797,184631308288.000000
1656293526.807,184630587392.000000
1656293527.788,184629637120.000000
1656293528.788,184628813824.000000
1656293529.788,184627781632.000000
1656293530.788,184626999296.000000
1656293531.788,184626483200.000000
1656293532.788,184625827840.000000
1656293533.830,184626413568.000000
1656293534.789,184626016256.000000
1656293535.788,184626401280.000000
1656293536.843,184627142656.000000
1656293537.791,184626487296.000000
1656293538.791,184626073600.000000
1656293539.789,184626438144.000000
1656293540.792,184631197696.000000
1656293541.847,184630767616.000000
1656293542.788,184630337536.000000
1656293543.803,184646479872.000000
1656293544.788,184645988352.000000
1656293545.788,184645279744.000000
1656293546.790,184644825088.000000
1656293547.788,184644444160.000000
1656293548.788,184643936256.000000
1656293549.788,184643366912.000000
1656293550.790,184643002368.000000
1656293551.791,184642514944.000000
1656293552.788,184642191360.000000
1656293553.788,184641908736.000000
1656293554.912,184641536000.000000
1656293555.790,184641241088.000000
1656293556.788,184640634880.000000
1656293557.815,184640073728.000000
1656293558.788,184639594496.000000
1656293559.795,184639209472.000000
1656293560.788,184638939136.000000
1656293561.788,184638803968.000000
1656293562.788,184638554112.000000
1656293563.801,184638029824.000000
1656293564.803,184637693952.000000
1656293565.795,184637194240.000000
1656293566.788,184636739584.000000
1656293567.791,184636612608.000000
1656293568.788,184636092416.000000
1656293569.788,184635854848.000000
1656293570.788,184635490304.000000
1656293571.788,184635207680.000000
1656293572.793,184634707968.000000
1656293573.788,184634339328.000000
1656293574.874,184634224640.000000
1656293575.788,184634032128.000000
1656293576.792,184633860096.000000
1656293577.789,184633425920.000000
1656293578.788,184633241600.000000
1656293579.788,184632913920.000000
1656293580.788,184632553472.000000
1656293581.788,184632156160.000000
1656293582.788,184631779328.000000
1656293583.788,184631623680.000000
1656293584.789,184631136256.000000
1656293585.791,184630996992.000000
1656293586.788,184630755328.000000
1656293587.788,184631472128.000000
1656293588.788,184631291904.000000
1656293589.788,184631181312.000000
1656293590.788,184630968320.000000
1656293591.788,184630800384.000000
1656293592.809,184630685696.000000
1656293593.789,184630325248.000000
1656293594.788,184630304768.000000
1656293595.788,184629932032.000000
1656293596.788,184629751808.000000
1656293597.789,184630026240.000000
1656293598.807,184629977088.000000
1656293599.805,184629825536.000000
1656293600.788,184629747712.000000
1656293601.809,184629645312.000000
1656293602.788,184629489664.000000
1656293603.788,184629260288.000000
1656293604.788,184629104640.000000
1656293605.788,184628846592.000000
1656293606.791,184628666368.000000
1656293607.788,184628383744.000000
1656293608.789,184628355072.000000
1656293609.790,184628342784.000000
1656293610.791,184628207616.000000
1656293611.792,184628121600.000000
1656293612.789,184627982336.000000
1656293613.788,184628146176.000000
1656293614.788,184627875840.000000
1656293615.788,184627527680.000000
1656293616.788,184627380224.000000
1656293617.815,184627347456.000000
1656293618.804,184627367936.000000
1656293619.789,184627220480.000000
1656293620.788,184627097600.000000
1656293621.788,184694534144.000000
1656293622.788,184694218752.000000
1656293623.788,184693956608.000000
1656293624.838,184693829632.000000
1656293625.788,184693739520.000000
1656293626.805,184693538816.000000
1656293627.789,184693338112.000000
1656293628.788,184693301248.000000
1656293629.788,184693272576.000000
1656293630.792,184693288960.000000
1656293631.788,184693194752.000000
1656293632.799,184693133312.000000
1656293633.789,184693100544.000000
1656293634.789,184693022720.000000
1656293635.788,184693006336.000000
1656293636.788,184692912128.000000
1656293637.788,184692834304.000000
1656293638.788,184692809728.000000
1656293639.788,184692711424.000000
1656293640.788,184692764672.000000
1656293641.788,184692727808.000000
1656293642.788,184692596736.000000
1656293643.799,184692572160.000000
1656293644.821,184692457472.000000
1656293645.788,184692396032.000000
1656293646.788,184692424704.000000
1656293647.805,184692375552.000000
1656293648.788,184692330496.000000
1656293649.797,184692334592.000000
1656293650.793,184692281344.000000
1656293651.788,184692342784.000000
1656293652.788,184692305920.000000
1656293653.788,184692244480.000000
1656293654.788,184692121600.000000
1656293655.820,184692060160.000000
1656293656.788,184692064256.000000
1656293657.788,184691929088.000000
1656293658.788,184691847168.000000
1656293659.788,184691810304.000000
1656293660.788,184691716096.000000
1656293661.984,184691716096.000000
1656293662.788,184691638272.000000
1656293663.788,184691687424.000000
1656293664.792,184691658752.000000
1656293665.788,184691548160.000000
1656293666.796,184691494912.000000
1656293667.794,184691499008.000000
1656293668.788,184691453952.000000
1656293669.842,184691310592.000000
1656293670.788,184691277824.000000
1656293671.788,184691175424.000000
1656293672.802,184691023872.000000
1656293673.788,184690966528.000000
1656293674.812,184691126272.000000
1656293675.789,184691171328.000000
1656293676.788,184691126272.000000
1656293677.815,184691085312.000000
1656293678.820,184691077120.000000
1656293679.788,184691048448.000000
1656293680.791,184691056640.000000
1656293681.788,184690999296.000000
1656293682.790,184691007488.000000
1656293683.790,184691048448.000000
1656293684.788,184690974720.000000
1656293685.788,184691056640.000000
1656293686.788,184691015680.000000
1656293687.790,184690974720.000000
1656293688.788,184690917376.000000
1656293689.792,184690900992.000000
1656293690.788,184690868224.000000
1656293691.788,184690847744.000000
1656293692.788,184690843648.000000
1656293693.788,184690905088.000000
1656293694.788,184690855936.000000
1656293695.788,184690794496.000000
1656293696.788,184690745344.000000
1656293697.793,184690741248.000000
1656293698.788,184690720768.000000
1656293699.831,184690765824.000000
1656293700.788,184690831360.000000
1656293701.788,184690778112.000000
1656293702.788,184690982912.000000
1656293703.788,184691126272.000000
1656293704.788,184691036160.000000
1656293705.789,184691040256.000000
1656293706.788,184691085312.000000
1656293707.788,184691355648.000000
1656293708.821,184691294208.000000
1656293709.795,184691245056.000000
1656293710.788,184691449856.000000
1656293711.789,184692391936.000000
1656293712.828,184692322304.000000
1656293713.788,184692236288.000000
1656293714.788,184692224000.000000
1656293715.788,184692224000.000000
1656293716.788,184692387840.000000
1656293717.788,184692375552.000000
1656293718.788,184692387840.000000
1656293719.793,184678653952.000000
1656293720.788,184678572032.000000
1656293721.791,184678572032.000000
1656293722.798,184678477824.000000
1656293723.788,184678461440.000000
1656293724.788,184682749952.000000
1656293725.789,184681017344.000000
1656293726.788,184681033728.000000
1656293727.790,184681017344.000000
1656293728.788,184680951808.000000
1656293729.788,184680964096.000000
1656293730.788,184681046016.000000
1656293731.792,184680947712.000000
1656293732.789,180483969024.000000
1656293733.796,180484210688.000000
1656293734.788,180484206592.000000
1656293735.788,180475502592.000000
1656293736.850,180477804544.000000
1656293737.792,184772698112.000000
1656293738.788,184772681728.000000
1656293739.788,184772603904.000000
1656293740.788,184772812800.000000
1656293741.788,184772861952.000000
1656293742.788,180477857792.000000
1656293743.788,180477771776.000000
1656293744.788,180477771776.000000
1656293745.814,180477726720.000000
1656293746.788,180477739008.000000
1656293747.795,180477677568.000000
1656293748.788,180477665280.000000
1656293749.794,180477677568.000000
1656293750.788,180477616128.000000
1656293751.788,180511404032.000000
1656293752.788,180511342592.000000
1656293753.790,180511346688.000000
1656293754.792,180511346688.000000
1656293755.817,180511350784.000000
1656293756.788,180511297536.000000
1656293757.790,180511285248.000000
1656293758.788,180511203328.000000
1656293759.789,180511260672.000000
1656293760.788,180511219712.000000
1656293761.788,180511113216.000000
1656293762.788,180511293440.000000
1656293763.788,180511260672.000000
1656293764.788,180511199232.000000
1656293765.788,184806076416.000000
1656293766.789,184806064128.000000
1656293767.841,184806121472.000000
1656293768.799,184806043648.000000
1656293769.788,184806010880.000000
1656293770.788,184806019072.000000
1656293771.790,184806010880.000000
1656293772.788,184805912576.000000
1656293773.796,184806932480.000000
1656293774.788,184806899712.000000
1656293775.789,184806924288.000000
1656293776.788,184806903808.000000
1656293777.814,184806858752.000000
1656293778.808,184806785024.000000
1656293779.788,184807022592.000000
1656293780.788,184807022592.000000
1656293781.788,184807047168.000000
1656293782.788,184807178240.000000
1656293783.790,184807137280.000000
1656293784.788,184807104512.000000
1656293785.788,184807059456.000000
1656293786.788,184807059456.000000
1656293787.788,184807530496.000000
1656293788.788,184807624704.000000
1656293789.788,184807608320.000000
1656293790.788,184807608320.000000
1656293791.788,184807579648.000000
1656293792.788,184809652224.000000
1656293793.788,184808513536.000000
1656293794.788,184807755776.000000
1656293795.788,184807669760.000000
1656293796.788,184807735296.000000
1656293797.788,184807743488.000000
1656293798.789,184807723008.000000
1656293799.839,184807731200.000000
1656293800.790,184807735296.000000
1656293801.788,184807759872.000000
1656293802.788,184807702528.000000
1656293803.814,184807657472.000000
1656293804.788,184807649280.000000
1656293805.788,184807628800.000000
1656293806.790,184807600128.000000
1656293807.788,184807645184.000000
1656293808.796,184807641088.000000
1656293809.788,184807559168.000000
1656293810.788,184807579648.000000
1656293811.788,184807604224.000000
1656293812.790,184807559168.000000
1656293813.788,184807542784.000000
1656293814.788,184807452672.000000
1656293815.790,184807456768.000000
1656293816.805,184807493632.000000
1656293817.788,184807522304.000000
1656293818.788,184807505920.000000
1656293819.789,184807411712.000000
1656293820.788,184807350272.000000
1656293821.798,184807362560.000000
1656293822.788,184807276544.000000
1656293823.788,184807182336.000000
1656293824.791,184807202816.000000
1656293825.789,184807313408.000000
1656293826.788,184807186432.000000
1656293827.788,184807120896.000000
1656293828.833,184807124992.000000
1656293829.788,184807051264.000000
1656293830.788,184807051264.000000
1656293831.788,184807100416.000000
1656293832.788,184807112704.000000
1656293833.788,184807030784.000000
1656293834.797,184807030784.000000
1656293835.788,184807026688.000000
1656293836.796,184806895616.000000
1656293837.791,184806883328.000000
1656293838.788,184806858752.000000
1656293839.803,184806895616.000000
1656293840.788,184806850560.000000
1656293841.788,184806809600.000000
1656293842.788,184806768640.000000
1656293843.807,184806776832.000000
1656293844.803,184806760448.000000
1656293845.788,184806776832.000000
1656293846.788,184806789120.000000
1656293847.788,184806891520.000000
1656293848.789,184806936576.000000
1656293849.788,184807108608.000000
1656293850.788,184807149568.000000
1656293851.788,184807116800.000000
1656293852.808,184807067648.000000
1656293853.788,184807092224.000000
1656293854.790,184807071744.000000
1656293855.788,184806998016.000000
1656293856.788,184807071744.000000
1656293857.791,184807014400.000000
1656293858.795,184806961152.000000
1656293859.788,184806846464.000000
1656293860.788,184806846464.000000
1656293861.788,184806854656.000000
1656293862.788,184806850560.000000
1656293863.788,184806875136.000000
1656293864.788,184806887424.000000
1656293865.788,184806907904.000000
1656293866.788,184806830080.000000
1656293867.788,184806809600.000000
1656293868.788,184806957056.000000
1656293869.788,184807141376.000000
1656293870.788,184807264256.000000
1656293871.788,184807292928.000000
1656293872.789,184807321600.000000
1656293873.788,184807268352.000000
1656293874.788,184807280640.000000
1656293875.788,184807231488.000000
1656293876.788,184807206912.000000
1656293877.788,184807256064.000000
1656293878.825,184807235584.000000
1656293879.788,184807174144.000000
1656293880.788,184807260160.000000
1656293881.788,184808148992.000000
1656293882.790,184808148992.000000
1656293883.788,184808148992.000000
1656293884.790,184808173568.000000
1656293885.789,184808140800.000000
1656293886.788,184808075264.000000
1656293887.789,184808058880.000000
1656293888.788,184807985152.000000
1656293889.788,184807976960.000000
1656293890.788,184808099840.000000
1656293891.789,184808075264.000000
1656293892.806,184808087552.000000
1656293893.789,184808079360.000000
1656293894.800,184808054784.000000
1656293895.788,184807972864.000000
1656293896.788,184807997440.000000
1656293897.789,184808013824.000000
1656293898.788,184808022016.000000
1656293899.788,184807960576.000000
1656293900.788,184807960576.000000
1656293901.788,184807886848.000000
1656293902.788,184807886848.000000
1656293903.810,184807890944.000000
1656293904.788,184807981056.000000
1656293905.788,184807895040.000000
1656293906.789,184807899136.000000
1656293907.788,184807862272.000000
1656293908.798,184807821312.000000
1656293909.788,184807809024.000000
1656293910.788,184807809024.000000
1656293911.793,184807804928.000000
1656293912.788,184807759872.000000
1656293913.788,184807731200.000000
1656293914.808,184807755776.000000
1656293915.811,184807780352.000000
1656293916.849,184807845888.000000
1656293917.788,184807804928.000000
1656293918.788,184807833600.000000
1656293919.788,184807833600.000000
1656293920.791,184807792640.000000
1656293921.788,184807755776.000000
1656293922.788,184807768064.000000
1656293923.788,184807747584.000000
1656293924.788,184807763968.000000
1656293925.788,184807804928.000000
1656293926.832,184807751680.000000
1656293927.788,184807755776.000000
1656293928.788,184807763968.000000
1656293929.797,184807702528.000000
1656293930.788,184807718912.000000
1656293931.788,184807624704.000000
1656293932.790,184807624704.000000
1656293933.788,184807632896.000000
1656293934.802,184807579648.000000
1656293935.800,184807530496.000000
1656293936.789,184807530496.000000
1656293937.812,184807559168.000000
1656293938.804,184807743488.000000
1656293939.788,184807698432.000000
1656293940.809,184807723008.000000
1656293941.788,184807636992.000000
1656293942.788,184807669760.000000
1656293943.789,184807596032.000000
1656293944.788,184807522304.000000
1656293945.803,184807452672.000000
1656293946.790,184807387136.000000
1656293947.788,184807374848.000000
1656293948.788,184807325696.000000
1656293949.799,184807186432.000000
1656293950.788,184807235584.000000
1656293951.788,184807194624.000000
1656293952.788,184807145472.000000
1656293953.824,184807141376.000000
1656293954.828,184807108608.000000
1656293955.808,184807231488.000000
1656293956.813,184807342080.000000
1656293957.792,184807280640.000000
1656293958.790,184807247872.000000
1656293959.788,184808144896.000000
