epoch,value
1656293274.788,3750605471744.000000
1656293275.788,3750605471744.000000
1656293276.788,3750605373440.000000
1656293277.788,3750605660160.000000
1656293278.788,3750605660160.000000
1656293279.788,3750605660160.000000
1656293280.787,3750605660160.000000
1656293281.788,3750605611008.000000
1656293282.788,3750605631488.000000
1656293283.788,3750605615104.000000
1656293284.787,3750605496320.000000
1656293285.788,3750605496320.000000
1656293286.788,3750605496320.000000
1656293287.788,3750605496320.000000
1656293288.788,3750605496320.000000
1656293289.788,3750605496320.000000
1656293290.788,3750605410304.000000
1656293291.788,3750605279232.000000
1656293292.788,3750605115392.000000
1656293293.788,3750605115392.000000
1656293294.788,3750605115392.000000
1656293295.788,3750605115392.000000
1656293296.787,3750605115392.000000
1656293297.788,3750606143488.000000
1656293298.788,3750606307328.000000
1656293299.788,3750607085568.000000
1656293300.788,3750607036416.000000
1656293301.788,3750607011840.000000
1656293302.788,3750607011840.000000
1656293303.788,3750607011840.000000
1656293304.787,3750607290368.000000
1656293305.787,3750607290368.000000
1656293306.788,3750607290368.000000
1656293307.788,3750607290368.000000
1656293308.788,3750607290368.000000
1656293309.788,3750607302656.000000
1656293310.788,3750607331328.000000
1656293311.788,3750607282176.000000
1656293312.787,3750607282176.000000
1656293313.788,3750607282176.000000
1656293314.788,3750607261696.000000
1656293315.787,3750607282176.000000
1656293316.788,3750607282176.000000
1656293317.788,3750607196160.000000
1656293318.788,3750607196160.000000
1656293319.788,3750607171584.000000
1656293320.788,3750607138816.000000
1656293321.788,3750607155200.000000
1656293322.788,3750607155200.000000
1656293323.788,3750607155200.000000
1656293324.788,3750607097856.000000
1656293325.788,3750607097856.000000
1656293326.788,3750607155200.000000
1656293327.788,3750607134720.000000
1656293328.788,3750607110144.000000
1656293329.788,3750607110144.000000
1656293330.788,3750607085568.000000
1656293331.788,3750607036416.000000
1656293332.788,3750607077376.000000
1656293333.788,3750607077376.000000
1656293334.787,3750606794752.000000
1656293335.787,3750606794752.000000
1656293336.787,3750606794752.000000
1656293337.788,3750606856192.000000
1656293338.788,3750606856192.000000
1656293339.788,3750606848000.000000
1656293340.788,3750606856192.000000
1656293341.788,3750606856192.000000
1656293342.788,3750606897152.000000
1656293343.788,3750606639104.000000
1656293344.787,3750606495744.000000
1656293345.787,3750606323712.000000
1656293346.788,3750606077952.000000
1656293347.788,3750605824000.000000
1656293348.788,3750605979648.000000
1656293349.788,3750606286848.000000
1656293350.788,3750605864960.000000
1656293351.788,3750606233600.000000
1656293352.788,3750606331904.000000
1656293353.788,3750606352384.000000
1656293354.788,3750606127104.000000
1656293355.787,3750605803520.000000
1656293356.788,3750606024704.000000
1656293357.788,3750605967360.000000
1656293358.788,3750606155776.000000
1656293359.788,3750606127104.000000
1656293360.788,3750606082048.000000
1656293361.788,3746172362752.000000
1656293362.788,3743088332800.000000
1656293363.788,3744564695040.000000
1656293364.788,3743837917184.000000
1656293365.790,3738895069184.000000
1656293366.788,3738399850496.000000
1656293367.807,3737944076288.000000
1656293368.796,3743931686912.000000
1656293369.788,3741356253184.000000
1656293370.788,3736718299136.000000
1656293371.788,3732078587904.000000
1656293372.788,3731771211776.000000
1656293373.788,3740144693248.000000
1656293374.792,3737789440000.000000
1656293375.840,3735424278528.000000
1656293376.789,3735244853248.000000
1656293377.788,3730800640000.000000
1656293378.788,3730678272000.000000
1656293379.881,3739204014080.000000
1656293380.788,3738065809408.000000
1656293381.788,3736927338496.000000
1656293382.788,3734722629632.000000
1656293383.796,3730382049280.000000
1656293384.788,3730369208320.000000
1656293385.788,3730366586880.000000
1656293387.096,3738703630336.000000
1656293387.788,3738249519104.000000
1656293388.795,3737708539904.000000
1656293389.790,3737257074688.000000
1656293390.788,3736985968640.000000
1656293391.788,3736763424768.000000
1656293392.788,3736533655552.000000
1656293393.788,3736498061312.000000
1656293394.788,3736548007936.000000
1656293395.788,3736592756736.000000
1656293396.877,3739113914368.000000
1656293397.788,3737283981312.000000
1656293398.872,3735192199168.000000
1656293399.834,3735242113024.000000
1656293400.788,3730991468544.000000
1656293401.788,3731035295744.000000
1656293402.788,3730772410368.000000
1656293403.788,3728950116352.000000
1656293404.788,3726861594624.000000
1656293405.876,3726938873856.000000
1656293406.788,3722687184896.000000
1656293407.811,3722752458752.000000
1656293408.824,3731428630528.000000
1656293409.811,3739008167936.000000
1656293410.788,3735806656512.000000
1656293411.789,3735860514816.000000
1656293412.810,3731607629824.000000
1656293413.788,3731661541376.000000
1656293414.791,3731707432960.000000
1656293415.788,3738225512448.000000
1656293416.788,3738273406976.000000
1656293417.788,3736172855296.000000
1656293418.788,3731897810944.000000
1656293419.788,3731938676736.000000
1656293420.788,3731982524416.000000
1656293421.788,3732028661760.000000
1656293422.800,3738522669056.000000
1656293423.788,3736410157056.000000
1656293424.802,3736451469312.000000
1656293425.843,3732174532608.000000
1656293426.788,3732211056640.000000
1656293427.788,3740335603712.000000
1656293428.788,3738756489216.000000
1656293429.788,3736635400192.000000
1656293430.788,3732362539008.000000
1656293431.788,3732396425216.000000
1656293432.789,3732426829824.000000
1656293433.788,3732457553920.000000
1656293434.788,3741079224320.000000
1656293435.789,3740029685760.000000
1656293436.788,3736820158464.000000
1656293437.788,3736835350528.000000
1656293438.788,3732539408384.000000
1656293439.788,3732563804160.000000
1656293440.808,3741078417408.000000
1656293441.788,3739061141504.000000
1656293442.788,3736927203328.000000
1656293443.788,3736944480256.000000
1656293444.790,3732644413440.000000
1656293445.999,3732668030976.000000
1656293446.788,3741304987648.000000
1656293447.789,3741323624448.000000
1656293448.788,3741341634560.000000
1656293449.790,3741357985792.000000
1656293450.788,3741373075456.000000
1656293451.788,3741387231232.000000
1656293452.802,3741401468928.000000
1656293453.793,3741412380672.000000
1656293454.810,3741421359104.000000
1656293455.788,3741427347456.000000
1656293456.788,3741432729600.000000
1656293457.788,3741436932096.000000
1656293458.789,3741428486144.000000
1656293459.788,3741433384960.000000
1656293460.788,3741438398464.000000
1656293461.799,3741443641344.000000
1656293462.789,3741447004160.000000
1656293463.788,3741450829824.000000
1656293464.788,3741454372864.000000
1656293465.807,3741458350080.000000
1656293466.840,3741462708224.000000
1656293467.788,3741465137152.000000
1656293468.801,3741465600000.000000
1656293469.815,3741469552640.000000
1656293470.788,3741472727040.000000
1656293471.788,3741476347904.000000
1656293472.788,3741479923712.000000
1656293473.829,3741482909696.000000
1656293474.788,3741486137344.000000
1656293475.796,3741488766976.000000
1656293476.797,3741491822592.000000
1656293477.788,3741486231552.000000
1656293478.788,3741489127424.000000
1656293479.788,3741474570240.000000
1656293480.788,3741477240832.000000
1656293481.788,3741479821312.000000
1656293482.788,3741482225664.000000
1656293483.789,3741484335104.000000
1656293484.788,3741486276608.000000
1656293485.815,3741488394240.000000
1656293486.788,3741490352128.000000
1656293487.788,3741492097024.000000
1656293488.788,3741494243328.000000
1656293489.801,3741495939072.000000
1656293490.789,3741497458688.000000
1656293491.788,3741499248640.000000
1656293492.788,3741500637184.000000
1656293493.788,3741502627840.000000
1656293494.793,3741503934464.000000
1656293495.797,3741505454080.000000
1656293496.788,3741506908160.000000
1656293497.788,3741508235264.000000
1656293498.860,3741510107136.000000
1656293499.788,3741511835648.000000
1656293500.788,3741513469952.000000
1656293501.788,3741514833920.000000
1656293502.793,3741515214848.000000
1656293503.788,3741516570624.000000
1656293504.788,3741518135296.000000
1656293505.827,3741519360000.000000
1656293506.788,3741520343040.000000
1656293507.788,3741521453056.000000
1656293508.789,3741522632704.000000
1656293509.790,3741523865600.000000
1656293510.788,3741524819968.000000
1656293511.788,3741492297728.000000
1656293512.788,3741493358592.000000
1656293513.811,3741494001664.000000
1656293514.836,3741495214080.000000
1656293515.788,3741496086528.000000
1656293516.871,3741496983552.000000
1656293517.797,3741498019840.000000
1656293518.788,3741498404864.000000
1656293519.788,3741499027456.000000
1656293520.788,3741499727872.000000
1656293521.788,3741500268544.000000
1656293522.798,3741501472768.000000
1656293523.813,3741502414848.000000
1656293524.790,3741503676416.000000
1656293525.797,3741504475136.000000
1656293526.807,3741505196032.000000
1656293527.788,3741506146304.000000
1656293528.788,3741506969600.000000
1656293529.788,3741508001792.000000
1656293530.788,3741508784128.000000
1656293531.788,3741509300224.000000
1656293532.788,3741509955584.000000
1656293533.830,3741509369856.000000
1656293534.789,3741509767168.000000
1656293535.788,3741509382144.000000
1656293536.843,3741508640768.000000
1656293537.791,3741509296128.000000
1656293538.791,3741509709824.000000
1656293539.789,3741509345280.000000
1656293540.792,3741504585728.000000
1656293541.847,3741505015808.000000
1656293542.788,3741505445888.000000
1656293543.803,3741489303552.000000
1656293544.788,3741489795072.000000
1656293545.788,3741490524160.000000
1656293546.791,3741490958336.000000
1656293547.788,3741491339264.000000
1656293548.788,3741491847168.000000
1656293549.788,3741492416512.000000
1656293550.790,3741492781056.000000
1656293551.791,3741493268480.000000
1656293552.788,3741493592064.000000
1656293553.788,3741493874688.000000
1656293554.912,3741494247424.000000
1656293555.790,3741494542336.000000
1656293556.788,3741495148544.000000
1656293557.815,3741495709696.000000
1656293558.788,3741496188928.000000
1656293559.795,3741496573952.000000
1656293560.788,3741496844288.000000
1656293561.788,3741496979456.000000
1656293562.788,3741497229312.000000
1656293563.802,3741497753600.000000
1656293564.803,3741498089472.000000
1656293565.795,3741498589184.000000
1656293566.788,3741499043840.000000
1656293567.792,3741499170816.000000
1656293568.788,3741499691008.000000
1656293569.788,3741499928576.000000
1656293570.788,3741500293120.000000
1656293571.788,3741500575744.000000
1656293572.793,3741501075456.000000
1656293573.788,3741501444096.000000
1656293574.874,3741501558784.000000
1656293575.788,3741501751296.000000
1656293576.792,3741501923328.000000
1656293577.789,3741502357504.000000
1656293578.788,3741502541824.000000
1656293579.788,3741502869504.000000
1656293580.788,3741503229952.000000
1656293581.788,3741503627264.000000
1656293582.788,3741504004096.000000
1656293583.788,3741504159744.000000
1656293584.789,3741504647168.000000
1656293585.791,3741504786432.000000
1656293586.788,3741505028096.000000
1656293587.788,3741504311296.000000
1656293588.788,3741504491520.000000
1656293589.788,3741504602112.000000
1656293590.788,3741504815104.000000
1656293591.788,3741504983040.000000
1656293592.809,3741505097728.000000
1656293593.789,3741505458176.000000
1656293594.788,3741505478656.000000
1656293595.788,3741505851392.000000
1656293596.788,3741506031616.000000
1656293597.789,3741505757184.000000
1656293598.807,3741505806336.000000
1656293599.805,3741505957888.000000
1656293600.788,3741506035712.000000
1656293601.809,3741506138112.000000
1656293602.788,3741506293760.000000
1656293603.788,3741506523136.000000
1656293604.788,3741506678784.000000
1656293605.788,3741506936832.000000
1656293606.791,3741507117056.000000
1656293607.788,3741507399680.000000
1656293608.789,3741507428352.000000
1656293609.790,3741507440640.000000
1656293610.791,3741507575808.000000
1656293611.792,3741507661824.000000
1656293612.789,3741507801088.000000
1656293613.788,3741507637248.000000
1656293614.788,3741507907584.000000
1656293615.788,3741508255744.000000
1656293616.788,3741508403200.000000
1656293617.815,3741508435968.000000
1656293618.804,3741508415488.000000
1656293619.789,3741508562944.000000
1656293620.788,3741508685824.000000
1656293621.788,3741441249280.000000
1656293622.788,3741441564672.000000
1656293623.788,3741441826816.000000
1656293624.838,3741441953792.000000
1656293625.788,3741442043904.000000
1656293626.805,3741442244608.000000
1656293627.789,3741442445312.000000
1656293628.788,3741442482176.000000
1656293629.788,3741442510848.000000
1656293630.792,3741442494464.000000
1656293631.788,3741442588672.000000
1656293632.799,3741442650112.000000
1656293633.789,3741442682880.000000
1656293634.789,3741442760704.000000
1656293635.788,3741442777088.000000
1656293636.788,3741442871296.000000
1656293637.788,3741442949120.000000
1656293638.788,3741442973696.000000
1656293639.788,3741443072000.000000
1656293640.788,3741443018752.000000
1656293641.794,3741443055616.000000
1656293642.788,3741443186688.000000
1656293643.799,3741443211264.000000
1656293644.821,3741443325952.000000
1656293645.788,3741443387392.000000
1656293646.788,3741443358720.000000
1656293647.805,3741443407872.000000
1656293648.788,3741443452928.000000
1656293649.797,3741443448832.000000
1656293650.793,3741443502080.000000
1656293651.788,3741443440640.000000
1656293652.788,3741443477504.000000
1656293653.788,3741443538944.000000
1656293654.788,3741443661824.000000
1656293655.820,3741443723264.000000
1656293656.789,3741443719168.000000
1656293657.788,3741443854336.000000
1656293658.788,3741443936256.000000
1656293659.788,3741443973120.000000
1656293660.788,3741444067328.000000
1656293661.984,3741444067328.000000
1656293662.789,3741444145152.000000
1656293663.788,3741444096000.000000
1656293664.792,3741444124672.000000
1656293665.788,3741444235264.000000
1656293666.796,3741444288512.000000
1656293667.794,3741444284416.000000
1656293668.788,3741444329472.000000
1656293669.842,3741444472832.000000
1656293670.788,3741444505600.000000
1656293671.788,3741444608000.000000
1656293672.802,3741444759552.000000
1656293673.788,3741444816896.000000
1656293674.812,3741444657152.000000
1656293675.789,3741444612096.000000
1656293676.788,3741444657152.000000
1656293677.815,3741444698112.000000
1656293678.820,3741444706304.000000
1656293679.788,3741444734976.000000
1656293680.791,3741444726784.000000
1656293681.788,3741444784128.000000
1656293682.790,3741444775936.000000
1656293683.790,3741444734976.000000
1656293684.788,3741444808704.000000
1656293685.788,3741444726784.000000
1656293686.788,3741444767744.000000
1656293687.790,3741444808704.000000
1656293688.788,3741444866048.000000
1656293689.792,3741444882432.000000
1656293690.788,3741444915200.000000
1656293691.788,3741444935680.000000
1656293692.788,3741444939776.000000
1656293693.788,3741444878336.000000
1656293694.788,3741444927488.000000
1656293695.788,3741444988928.000000
1656293696.788,3741445038080.000000
1656293697.793,3741445042176.000000
1656293698.788,3741445062656.000000
1656293699.831,3741445017600.000000
1656293700.788,3741444952064.000000
1656293701.788,3741445005312.000000
1656293702.788,3741444800512.000000
1656293703.788,3741444657152.000000
1656293704.788,3741444747264.000000
1656293705.789,3741444743168.000000
1656293706.788,3741444698112.000000
1656293707.788,3741444427776.000000
1656293708.821,3741444489216.000000
1656293709.795,3741444538368.000000
1656293710.788,3741444333568.000000
1656293711.789,3741443391488.000000
1656293712.828,3741443461120.000000
1656293713.788,3741443547136.000000
1656293714.788,3741443559424.000000
1656293715.788,3741443559424.000000
1656293716.788,3741443395584.000000
1656293717.788,3741443407872.000000
1656293718.788,3741443395584.000000
1656293719.793,3741457129472.000000
1656293720.788,3741457211392.000000
1656293721.791,3741457211392.000000
1656293722.798,3741457305600.000000
1656293723.788,3741457321984.000000
1656293724.788,3741453033472.000000
1656293725.789,3741454766080.000000
1656293726.788,3741454749696.000000
1656293727.790,3741454766080.000000
1656293728.788,3741454831616.000000
1656293729.788,3741454819328.000000
1656293730.788,3741454737408.000000
1656293731.792,3741454835712.000000
1656293732.789,3745651814400.000000
1656293733.797,3745651572736.000000
1656293734.788,3745651576832.000000
1656293735.788,3745660280832.000000
1656293736.850,3745657978880.000000
1656293737.792,3741363085312.000000
1656293738.788,3741363101696.000000
1656293739.788,3741363179520.000000
1656293740.788,3741362970624.000000
1656293741.788,3741362921472.000000
1656293742.788,3745657925632.000000
1656293743.788,3745658011648.000000
1656293744.788,3745658011648.000000
1656293745.814,3745658056704.000000
1656293746.788,3745658044416.000000
1656293747.795,3745658105856.000000
1656293748.788,3745658118144.000000
1656293749.794,3745658105856.000000
1656293750.788,3745658167296.000000
1656293751.788,3745624379392.000000
1656293752.788,3745624440832.000000
1656293753.790,3745624436736.000000
1656293754.792,3745624436736.000000
1656293755.817,3745624432640.000000
1656293756.788,3745624485888.000000
1656293757.790,3745624498176.000000
1656293758.789,3745624580096.000000
1656293759.789,3745624522752.000000
1656293760.788,3745624563712.000000
1656293761.788,3745624670208.000000
1656293762.788,3745624489984.000000
1656293763.788,3745624522752.000000
1656293764.788,3745624584192.000000
1656293765.788,3741329707008.000000
1656293766.789,3741329719296.000000
1656293767.841,3741329661952.000000
1656293768.799,3741329739776.000000
1656293769.788,3741329772544.000000
1656293770.788,3741329764352.000000
1656293771.790,3741329772544.000000
1656293772.788,3741329870848.000000
1656293773.796,3741328850944.000000
1656293774.788,3741328883712.000000
1656293775.789,3741328859136.000000
1656293776.788,3741328879616.000000
1656293777.814,3741328924672.000000
1656293778.808,3741328998400.000000
1656293779.788,3741328760832.000000
1656293780.788,3741328760832.000000
1656293781.788,3741328736256.000000
1656293782.788,3741328605184.000000
1656293783.790,3741328646144.000000
1656293784.788,3741328678912.000000
1656293785.788,3741328723968.000000
1656293786.788,3741328723968.000000
1656293787.788,3741328252928.000000
1656293788.788,3741328158720.000000
1656293789.788,3741328175104.000000
1656293790.788,3741328175104.000000
1656293791.788,3741328203776.000000
1656293792.788,3741326131200.000000
1656293793.788,3741327269888.000000
1656293794.788,3741328027648.000000
1656293795.788,3741328113664.000000
1656293796.788,3741328048128.000000
1656293797.788,3741328039936.000000
1656293798.790,3741328060416.000000
1656293799.839,3741328052224.000000
1656293800.790,3741328048128.000000
1656293801.788,3741328023552.000000
1656293802.788,3741328080896.000000
1656293803.815,3741328125952.000000
1656293804.788,3741328134144.000000
1656293805.788,3741328154624.000000
1656293806.790,3741328183296.000000
1656293807.788,3741328138240.000000
1656293808.796,3741328142336.000000
1656293809.788,3741328224256.000000
1656293810.788,3741328203776.000000
1656293811.788,3741328179200.000000
1656293812.790,3741328224256.000000
1656293813.788,3741328240640.000000
1656293814.788,3741328330752.000000
1656293815.790,3741328326656.000000
1656293816.805,3741328289792.000000
1656293817.788,3741328261120.000000
1656293818.788,3741328277504.000000
1656293819.789,3741328371712.000000
1656293820.788,3741328433152.000000
1656293821.798,3741328420864.000000
1656293822.788,3741328506880.000000
1656293823.788,3741328601088.000000
1656293824.791,3741328576512.000000
1656293825.789,3741328470016.000000
1656293826.788,3741328596992.000000
1656293827.788,3741328662528.000000
1656293828.834,3741328658432.000000
1656293829.788,3741328732160.000000
1656293830.788,3741328732160.000000
1656293831.788,3741328683008.000000
1656293832.788,3741328670720.000000
1656293833.788,3741328752640.000000
1656293834.797,3741328752640.000000
1656293835.788,3741328756736.000000
1656293836.796,3741328887808.000000
1656293837.791,3741328900096.000000
1656293838.788,3741328924672.000000
1656293839.804,3741328887808.000000
1656293840.788,3741328932864.000000
1656293841.788,3741328973824.000000
1656293842.789,3741329014784.000000
1656293843.807,3741329006592.000000
1656293844.803,3741329022976.000000
1656293845.788,3741329006592.000000
1656293846.788,3741328994304.000000
1656293847.788,3741328891904.000000
1656293848.789,3741328846848.000000
1656293849.788,3741328674816.000000
1656293850.788,3741328633856.000000
1656293851.788,3741328666624.000000
1656293852.808,3741328715776.000000
1656293853.788,3741328691200.000000
1656293854.790,3741328711680.000000
1656293855.788,3741328785408.000000
1656293856.788,3741328711680.000000
1656293857.791,3741328769024.000000
1656293858.795,3741328822272.000000
1656293859.788,3741328936960.000000
1656293860.788,3741328936960.000000
1656293861.788,3741328928768.000000
1656293862.788,3741328932864.000000
1656293863.788,3741328908288.000000
1656293864.788,3741328896000.000000
1656293865.788,3741328875520.000000
1656293866.788,3741328953344.000000
1656293867.788,3741328973824.000000
1656293868.788,3741328826368.000000
1656293869.788,3741328642048.000000
1656293870.788,3741328519168.000000
1656293871.788,3741328490496.000000
1656293872.789,3741328461824.000000
1656293873.788,3741328515072.000000
1656293874.788,3741328502784.000000
1656293875.788,3741328551936.000000
1656293876.788,3741328576512.000000
1656293877.788,3741328527360.000000
1656293878.825,3741328547840.000000
1656293879.788,3741328609280.000000
1656293880.788,3741328523264.000000
1656293881.788,3741327634432.000000
1656293882.790,3741327634432.000000
1656293883.788,3741327634432.000000
1656293884.790,3741327609856.000000
1656293885.789,3741327642624.000000
1656293886.788,3741327708160.000000
1656293887.789,3741327724544.000000
1656293888.788,3741327798272.000000
1656293889.788,3741327806464.000000
1656293890.788,3741327683584.000000
1656293891.789,3741327708160.000000
1656293892.806,3741327695872.000000
1656293893.789,3741327704064.000000
1656293894.800,3741327728640.000000
1656293895.788,3741327810560.000000
1656293896.788,3741327785984.000000
1656293897.789,3741327769600.000000
1656293898.788,3741327761408.000000
1656293899.788,3741327822848.000000
1656293900.788,3741327822848.000000
1656293901.788,3741327896576.000000
