epoch,value
1656293517.805,0.000000
1656293518.789,0.000000
1656293519.788,0.000000
1656293520.788,0.000000
1656293521.789,0.000000
1656293522.798,0.000000
1656293523.823,0.000000
1656293524.827,0.000000
1656293525.799,0.000000
1656293526.808,0.000000
1656293527.789,0.000000
1656293528.789,0.000000
1656293529.788,0.000000
1656293530.789,0.000000
1656293531.789,0.000000
1656293532.788,0.000000
1656293533.831,0.000000
1656293534.790,0.000000
1656293535.789,0.000000
1656293536.843,0.000000
1656293537.791,0.000000
1656293538.792,0.000000
1656293539.815,0.000000
1656293540.792,0.000000
1656293541.848,0.000000
1656293542.789,0.000000
1656293543.803,0.000000
1656293544.789,0.000000
1656293545.789,0.000000
1656293546.792,0.000000
1656293547.788,0.000000
1656293548.789,0.000000
1656293549.788,0.000000
1656293550.791,0.000000
1656293551.791,0.000000
1656293552.788,0.000000
1656293553.789,0.000000
1656293554.915,0.000000
1656293555.830,0.000000
1656293556.789,0.000000
1656293557.815,0.000000
1656293558.788,0.000000
1656293559.796,0.000000
1656293560.789,0.000000
1656293561.788,0.000000
1656293562.789,0.000000
1656293563.819,0.000000
1656293564.812,0.000000
1656293565.796,0.000000
1656293566.788,0.000000
1656293567.796,0.000000
1656293568.789,0.000000
1656293569.788,0.000000
1656293570.789,0.000000
1656293571.788,0.000000
1656293572.796,0.000000
1656293573.788,0.000000
1656293574.884,0.000000
1656293575.788,0.000000
1656293576.793,0.000000
1656293577.790,0.000000
1656293578.789,0.000000
1656293579.789,0.000000
1656293580.789,0.000000
1656293581.788,0.000000
1656293582.789,0.000000
1656293583.789,0.000000
1656293584.790,0.000000
1656293585.791,0.000000
1656293586.788,0.000000
1656293587.789,0.000000
1656293588.789,0.000000
1656293589.789,0.000000
1656293590.789,0.000000
1656293591.788,0.000000
1656293592.810,0.000000
1656293593.790,0.000000
1656293594.789,0.000000
1656293595.788,0.000000
1656293596.789,0.000000
1656293597.789,0.000000
1656293598.809,0.000000
1656293599.839,0.000000
1656293600.789,0.000000
1656293601.819,0.000000
1656293602.788,0.000000
1656293603.789,0.000000
1656293604.788,0.000000
1656293605.788,0.000000
1656293606.791,0.000000
1656293607.789,0.000000
1656293608.789,0.000000
1656293609.791,0.000000
1656293610.792,0.000000
1656293611.793,0.000000
1656293612.789,0.000000
1656293613.789,0.000000
1656293614.789,0.000000
1656293615.789,0.000000
1656293616.789,0.000000
1656293617.817,0.000000
1656293618.804,0.000000
1656293619.790,0.000000
1656293620.788,0.000000
1656293621.805,0.000000
1656293622.788,0.000000
1656293623.788,0.000000
1656293624.838,0.000000
1656293625.789,0.000000
1656293626.811,0.000000
1656293627.790,0.000000
1656293628.788,0.000000
1656293629.789,0.000000
1656293630.796,0.000000
1656293631.789,0.000000
1656293632.802,0.000000
1656293633.789,0.000000
1656293634.789,0.000000
1656293635.788,0.000000
1656293636.789,0.000000
1656293637.789,0.000000
1656293638.822,0.000000
1656293639.800,0.000000
1656293640.788,0.000000
1656293641.795,0.000000
1656293642.788,0.000000
1656293643.801,0.000000
1656293644.822,0.000000
1656293645.788,0.000000
1656293646.788,0.000000
1656293647.811,0.000000
1656293648.788,0.000000
1656293649.799,0.000000
1656293650.794,0.000000
1656293651.788,0.000000
1656293652.789,0.000000
1656293653.788,0.000000
1656293654.788,0.000000
1656293655.821,0.000000
1656293656.789,0.000000
1656293657.788,0.000000
1656293658.789,0.000000
1656293659.789,0.000000
1656293660.789,0.000000
1656293661.985,0.000000
1656293662.789,0.000000
1656293663.789,0.000000
1656293664.792,0.000000
1656293665.788,0.000000
1656293666.797,0.000000
1656293667.794,0.000000
1656293668.789,0.000000
1656293669.843,0.000000
1656293670.788,0.000000
1656293671.788,0.000000
1656293672.804,0.000000
1656293673.788,0.000000
1656293674.813,0.000000
1656293675.795,0.000000
1656293676.788,0.000000
1656293677.816,0.000000
1656293678.821,0.000000
1656293679.789,0.000000
1656293680.792,0.000000
1656293681.788,0.000000
1656293682.791,0.000000
1656293683.791,0.000000
1656293684.789,0.000000
1656293685.788,0.000000
1656293686.789,0.000000
1656293687.790,0.000000
1656293688.789,0.000000
1656293689.792,0.000000
1656293690.789,0.000000
1656293691.789,0.000000
1656293692.789,0.000000
1656293693.788,0.000000
1656293694.789,0.000000
1656293695.788,0.000000
1656293696.789,0.000000
1656293697.794,0.000000
1656293698.789,0.000000
1656293699.849,0.000000
1656293700.789,0.000000
1656293701.788,0.000000
1656293702.788,0.000000
1656293703.789,0.000000
1656293704.788,0.000000
1656293705.790,0.000000
1656293706.789,0.000000
1656293707.789,0.000000
1656293708.821,0.000000
1656293709.796,0.000000
1656293710.789,0.000000
1656293711.790,0.000000
1656293712.828,0.000000
1656293713.789,0.000000
1656293714.788,0.000000
1656293715.789,0.000000
1656293716.788,0.000000
1656293717.789,0.000000
1656293718.788,0.000000
1656293719.800,0.000000
1656293720.788,0.000000
1656293721.800,0.000000
1656293722.799,0.000000
1656293723.812,0.000000
1656293724.788,0.000000
1656293725.790,0.000000
1656293726.788,0.000000
1656293727.791,0.000000
1656293728.788,0.000000
1656293729.788,0.000000
1656293730.788,0.000000
1656293731.795,0.000000
1656293732.794,0.000000
1656293733.797,0.000000
1656293734.789,0.000000
1656293735.789,0.000000
1656293736.851,0.000000
1656293737.793,0.000000
1656293738.788,0.000000
1656293739.788,0.000000
1656293740.789,0.000000
1656293741.789,0.000000
1656293742.788,0.000000
1656293743.789,0.000000
1656293744.793,0.000000
1656293745.815,0.000000
1656293746.788,0.000000
1656293747.802,0.000000
1656293748.789,0.000000
1656293749.795,0.000000
1656293750.788,0.000000
1656293751.789,0.000000
1656293752.789,0.000000
1656293753.791,0.000000
1656293754.793,0.000000
1656293755.817,0.000000
1656293756.788,0.000000
1656293757.791,0.000000
1656293758.789,0.000000
1656293759.789,0.000000
1656293760.790,0.000000
1656293761.789,0.000000
1656293762.790,0.000000
1656293763.789,0.000000
1656293764.789,0.000000
1656293765.789,0.000000
1656293766.790,0.000000
1656293767.842,0.000000
1656293768.799,0.000000
1656293769.789,0.000000
1656293770.789,0.000000
1656293771.791,0.000000
1656293772.788,0.000000
1656293773.797,0.000000
1656293774.789,0.000000
1656293775.789,0.000000
1656293776.788,0.000000
1656293777.815,0.000000
1656293778.900,0.000000
1656293779.788,0.000000
1656293780.789,0.000000
1656293781.788,0.000000
1656293782.788,0.000000
1656293783.792,0.000000
1656293784.789,0.000000
1656293785.789,0.000000
1656293786.789,0.000000
1656293787.788,0.000000
1656293788.789,0.000000
1656293789.788,0.000000
1656293790.789,0.000000
1656293791.789,0.000000
1656293792.789,0.000000
1656293793.788,0.000000
1656293794.788,0.000000
1656293795.788,0.000000
1656293796.789,0.000000
1656293797.789,0.000000
1656293798.793,0.000000
1656293799.839,0.000000
1656293800.791,0.000000
1656293801.789,0.000000
1656293802.788,0.000000
1656293803.822,0.000000
1656293804.789,0.000000
1656293805.789,0.000000
1656293806.791,0.000000
1656293807.789,0.000000
1656293808.797,0.000000
1656293809.789,0.000000
1656293810.789,0.000000
1656293811.789,0.000000
1656293812.790,0.000000
1656293813.789,0.000000
1656293814.788,0.000000
1656293815.791,0.000000
1656293816.839,0.000000
1656293817.788,0.000000
1656293818.789,0.000000
1656293819.789,0.000000
1656293820.789,0.000000
1656293821.802,0.000000
1656293822.789,0.000000
1656293823.789,0.000000
1656293824.792,0.000000
1656293825.789,0.000000
1656293826.788,0.000000
1656293827.788,0.000000
1656293828.842,0.000000
1656293829.789,0.000000
1656293830.788,0.000000
1656293831.789,0.000000
1656293832.789,0.000000
1656293833.789,0.000000
1656293834.798,0.000000
1656293835.789,0.000000
1656293836.796,0.000000
1656293837.792,0.000000
1656293838.788,0.000000
1656293839.822,0.000000
1656293840.788,0.000000
1656293841.788,0.000000
1656293842.789,0.000000
1656293843.808,0.000000
1656293844.804,0.000000
1656293845.789,0.000000
1656293846.791,0.000000
1656293847.789,0.000000
1656293848.790,0.000000
1656293849.789,0.000000
1656293850.788,0.000000
1656293851.789,0.000000
1656293852.809,0.000000
1656293853.789,0.000000
1656293854.791,0.000000
1656293855.809,0.000000
1656293856.789,0.000000
1656293857.792,0.000000
1656293858.796,0.000000
1656293859.789,0.000000
1656293860.788,0.000000
1656293861.788,0.000000
1656293862.789,0.000000
1656293863.788,0.000000
1656293864.788,0.000000
1656293865.788,0.000000
1656293866.789,0.000000
1656293867.788,0.000000
1656293868.788,0.000000
1656293869.788,0.000000
1656293870.788,0.000000
1656293871.788,0.000000
1656293872.833,0.000000
1656293873.789,0.000000
1656293874.788,0.000000
1656293875.789,0.000000
1656293876.789,0.000000
1656293877.789,0.000000
1656293878.826,0.000000
1656293879.812,0.000000
1656293880.788,0.000000
1656293881.789,0.000000
1656293882.790,0.000000
1656293883.789,0.000000
1656293884.791,0.000000
1656293885.789,0.000000
1656293886.806,0.000000
1656293887.791,0.000000
1656293888.788,0.000000
1656293889.790,0.000000
1656293890.796,0.000000
1656293891.789,0.000000
1656293892.807,0.000000
1656293893.790,0.000000
1656293894.801,0.000000
1656293895.788,0.000000
1656293896.792,0.000000
1656293897.790,0.000000
1656293898.799,0.000000
1656293899.788,0.000000
1656293900.788,0.000000
1656293901.789,0.000000
1656293902.789,0.000000
1656293903.810,0.000000
1656293904.789,0.000000
1656293905.789,0.000000
1656293906.790,0.000000
1656293907.788,0.000000
1656293908.829,0.000000
1656293909.789,0.000000
1656293910.788,0.000000
1656293911.794,0.000000
1656293912.790,0.000000
1656293913.789,0.000000
1656293914.811,0.000000
1656293915.820,0.000000
1656293916.850,0.000000
1656293917.789,0.000000
1656293918.789,0.000000
1656293919.788,0.000000
1656293920.831,0.000000
1656293921.789,0.000000
1656293922.788,0.000000
1656293923.789,0.000000
1656293924.789,0.000000
1656293925.790,0.000000
1656293926.833,0.000000
1656293927.788,0.000000
1656293928.788,0.000000
1656293929.798,0.000000
1656293930.791,0.000000
1656293931.789,0.000000
1656293932.791,0.000000
1656293933.788,0.000000
1656293934.805,0.000000
1656293935.801,0.000000
1656293936.790,0.000000
1656293937.838,0.000000
1656293938.805,0.000000
1656293939.809,0.000000
1656293940.810,0.000000
1656293941.789,0.000000
1656293942.806,0.000000
1656293943.789,0.000000
1656293944.818,0.000000
1656293945.804,0.000000
1656293946.791,0.000000
1656293947.788,0.000000
1656293948.788,0.000000
1656293949.799,0.000000
1656293950.789,0.000000
1656293951.789,0.000000
1656293952.789,0.000000
1656293953.825,0.000000
1656293954.833,0.000000
1656293955.808,0.000000
1656293956.815,0.000000
1656293957.793,0.000000
1656293958.791,0.000000
1656293959.788,0.000000
1656293960.795,0.000000
1656293961.789,0.000000
1656293962.788,0.000000
1656293963.793,0.000000
1656293964.789,0.000000
1656293965.789,0.000000
1656293966.790,0.000000
1656293967.829,0.000000
1656293968.817,0.000000
1656293969.788,0.000000
1656293970.793,0.000000
1656293971.864,0.000000
1656293972.793,0.000000
1656293973.788,0.000000
1656293974.790,0.000000
1656293975.811,0.000000
1656293976.789,0.000000
1656293977.790,0.000000
1656293978.805,0.000000
1656293979.795,0.000000
1656293980.826,0.000000
1656293981.788,0.000000
1656293982.807,0.000000
1656293983.789,0.000000
1656293984.790,0.000000
1656293985.788,0.000000
1656293986.789,0.000000
1656293987.811,0.000000
1656293988.859,0.000000
1656293989.788,0.000000
1656293990.788,0.000000
1656293991.788,0.000000
1656293992.806,0.000000
1656293993.815,0.000000
1656293994.790,0.000000
1656293995.788,0.000000
1656293996.789,0.000000
1656293997.788,0.000000
1656293998.801,0.000000
1656293999.789,0.000000
1656294000.793,0.000000
1656294001.788,0.000000
1656294002.789,0.000000
1656294003.790,0.000000
1656294004.789,0.000000
1656294005.788,0.000000
1656294006.805,0.000000
1656294007.789,0.000000
1656294008.790,0.000000
1656294009.789,0.000000
1656294010.789,0.000000
1656294011.835,0.000000
1656294012.790,0.000000
1656294013.798,0.000000
1656294014.789,0.000000
1656294015.860,0.000000
1656294016.803,0.000000
1656294017.805,0.000000
1656294018.788,0.000000
1656294019.788,0.000000
1656294020.789,0.000000
1656294021.789,0.000000
1656294022.788,0.000000
1656294023.814,0.000000
1656294024.788,0.000000
1656294025.891,0.000000
1656294026.793,0.000000
1656294027.802,0.000000
1656294028.788,0.000000
1656294029.788,0.000000
1656294030.798,0.000000
1656294031.788,0.000000
1656294032.807,0.000000
1656294033.788,0.000000
1656294034.820,0.000000
1656294035.789,0.000000
1656294036.790,0.000000
1656294037.812,0.000000
1656294038.789,0.000000
1656294039.788,0.000000
1656294040.788,0.000000
1656294041.788,0.000000
1656294042.789,0.000000
1656294043.789,0.000000
1656294044.797,0.000000
1656294045.788,0.000000
1656294046.788,0.000000
1656294047.788,0.000000
1656294048.914,0.000000
1656294049.794,0.000000
1656294050.811,0.000000
1656294051.788,0.000000
1656294052.789,0.000000
1656294053.790,0.000000
1656294054.788,0.000000
1656294055.788,0.000000
1656294056.788,0.000000
1656294057.792,0.000000
1656294058.818,0.000000
1656294059.789,0.000000
1656294060.788,0.000000
1656294061.797,0.000000
1656294062.788,0.000000
1656294063.788,0.000000
1656294064.802,0.000000
1656294065.789,0.000000
1656294066.806,0.000000
1656294067.789,0.000000
1656294068.789,0.000000
1656294069.837,0.000000
1656294070.789,0.000000
1656294071.792,0.000000
1656294072.789,0.000000
1656294073.788,0.000000
1656294074.789,0.000000
1656294075.788,0.000000
1656294076.789,0.000000
1656294077.789,0.000000
1656294078.790,0.000000
1656294079.789,0.000000
1656294080.793,0.000000
1656294081.789,0.000000
1656294082.833,0.000000
1656294083.788,0.000000
1656294084.790,0.000000
1656294085.796,0.000000
1656294086.803,0.000000
1656294087.788,0.000000
1656294088.788,0.000000
1656294089.791,0.000000
1656294090.789,0.000000
1656294091.789,0.000000
1656294092.789,0.000000
1656294093.788,0.000000
1656294094.969,0.000000
1656294095.975,0.000000
1656294096.799,0.000000
1656294097.842,0.000000
1656294098.835,0.000000
1656294099.789,0.000000
1656294100.788,0.000000
1656294101.789,0.000000
1656294102.788,0.000000
1656294103.790,0.000000
1656294104.790,0.000000
1656294105.789,0.000000
1656294106.788,0.000000
1656294107.795,0.000000
1656294108.792,0.000000
1656294109.789,0.000000
1656294110.853,0.000000
1656294111.789,0.000000
1656294112.833,0.000000
1656294113.789,0.000000
1656294114.869,0.000000
1656294115.802,0.000000
1656294116.824,0.000000
1656294117.816,0.000000
1656294118.839,0.000000
1656294119.806,0.000000
1656294120.789,0.000000
1656294121.796,0.000000
1656294122.789,0.000000
1656294123.789,0.000000
1656294124.789,0.000000
1656294125.789,0.000000
1656294126.789,0.000000
1656294127.788,0.000000
1656294128.804,0.000000
1656294129.788,0.000000
1656294130.789,0.000000
1656294131.789,0.000000
1656294132.789,0.000000
1656294133.803,0.000000
1656294134.788,0.000000
1656294135.801,0.000000
1656294136.814,0.000000
1656294137.789,0.000000
1656294138.792,0.000000
1656294139.788,0.000000
1656294140.809,0.000000
1656294141.808,0.000000
1656294142.801,0.000000
1656294143.788,0.000000
1656294144.788,0.000000
1656294145.794,0.000000
1656294146.827,0.000000
1656294147.805,0.000000
1656294148.789,0.000000
1656294149.851,0.000000
1656294150.797,0.000000
1656294151.789,0.000000
1656294152.789,0.000000
1656294153.792,0.000000
1656294154.802,0.000000
1656294155.790,0.000000
1656294156.799,0.000000
1656294157.790,0.000000
1656294158.788,0.000000
1656294159.788,0.000000
1656294160.806,0.000000
1656294161.788,0.000000
1656294162.816,0.000000
1656294163.788,0.000000
1656294164.820,0.000000
1656294165.966,0.000000
1656294166.815,0.000000
1656294167.808,0.000000
1656294168.838,0.000000
1656294169.788,0.000000
1656294170.789,0.000000
1656294171.804,0.000000
1656294172.789,0.000000
1656294173.804,0.000000
1656294174.788,0.000000
1656294175.789,0.000000
1656294176.789,0.000000
1656294177.811,0.000000
