epoch,rx,tx
1656293268.469,0,0
1656293269.469,0,0
1656293270.469,0,0
1656293271.469,0,0
1656293272.469,0,0
1656293273.469,0,0
1656293274.469,0,0
1656293275.469,0,0
1656293276.469,0,0
1656293277.469,0,0
1656293278.469,0,0
1656293279.469,0,0
1656293280.469,0,0
1656293281.469,0,0
1656293282.469,0,0
1656293283.469,0,0
1656293284.469,0,0
1656293285.469,0,0
1656293286.469,0,0
1656293287.469,0,0
1656293288.469,0,0
1656293289.469,0,0
1656293290.469,0,0
1656293291.469,0,0
1656293292.469,0,0
1656293293.469,0,0
1656293294.469,0,0
1656293295.469,0,0
1656293296.469,0,0
1656293297.469,0,0
1656293298.469,0,0
1656293299.469,0,0
1656293300.469,0,0
1656293301.469,0,0
1656293302.469,0,0
1656293303.469,0,0
1656293304.469,0,0
1656293305.469,0,0
1656293306.469,0,0
1656293307.469,0,0
1656293308.469,0,0
1656293309.469,0,0
1656293310.469,0,0
1656293311.469,0,0
1656293312.469,0,0
1656293313.469,0,0
1656293314.469,0,0
1656293315.469,0,0
1656293316.469,0,0
1656293317.469,0,0
1656293318.469,0,0
1656293319.469,0,0
1656293320.469,0,0
1656293321.469,0,0
1656293322.469,0,0
1656293323.469,0,0
1656293324.469,0,0
1656293325.469,0,0
1656293326.469,0,0
1656293327.469,0,0
1656293328.469,0,0
1656293329.469,0,0
1656293330.469,0,0
1656293331.469,0,0
1656293332.469,0,0
1656293333.469,0,0
1656293334.469,0,0
1656293335.469,0,0
1656293336.469,0,0
1656293337.469,0,0
1656293338.469,0,0
1656293339.469,0,0
1656293340.469,0,0
1656293341.469,0,0
1656293342.469,0,0
1656293343.469,0,0
1656293344.469,0,0
1656293345.469,0,0
1656293346.469,0,0
1656293347.469,0,0
1656293348.469,0,0
1656293349.469,0,0
1656293350.469,0,0
1656293351.469,0,0
1656293352.469,0,0
1656293353.469,0,0
1656293354.469,0,0
1656293355.469,0,0
1656293356.469,0,0
1656293357.469,0,0
1656293358.469,0,0
1656293359.469,0,0
1656293360.469,0,0
1656293361.469,0,0
1656293362.469,0,0
1656293363.469,0,0
1656293364.470,0,0
1656293365.469,0,0
1656293366.470,0,0
1656293367.470,0,0
1656293368.469,0,0
1656293369.469,0,0
1656293370.469,0,0
1656293371.470,0,0
1656293372.470,0,0
1656293373.469,0,0
1656293374.469,0,0
1656293375.470,0,0
1656293376.470,0,0
1656293377.470,0,0
1656293378.469,0,0
1656293379.469,0,0
1656293380.469,0,0
1656293381.470,0,0
1656293382.470,0,0
1656293383.471,0,0
1656293384.470,0,0
1656293385.554,0,0
1656293386.469,0,0
1656293387.469,0,0
1656293388.470,0,0
1656293389.469,0,0
1656293390.470,0,0
1656293391.470,0,0
1656293392.469,0,0
1656293393.470,0,0
1656293394.470,0,0
1656293395.557,0,0
1656293396.469,0,0
1656293397.469,0,0
1656293398.470,0,0
1656293399.470,0,0
1656293400.470,0,0
1656293401.470,0,0
1656293402.470,0,0
1656293403.475,0,0
1656293404.480,0,0
1656293405.469,0,0
1656293406.507,0,0
1656293407.470,0,0
1656293408.469,0,0
1656293409.470,0,0
1656293410.469,0,0
1656293411.469,0,0
1656293412.470,0,0
1656293413.469,0,0
1656293414.735,0,0
1656293415.470,0,0
1656293416.469,0,0
1656293417.478,0,0
1656293418.469,0,0
1656293419.470,0,0
1656293420.469,0,0
1656293421.469,0,0
1656293422.469,0,0
1656293423.470,0,0
1656293424.470,0,0
1656293425.469,0,0
1656293426.470,0,0
1656293427.469,0,0
1656293428.470,0,0
1656293429.470,0,0
1656293430.475,0,0
1656293431.470,0,0
1656293432.486,0,0
1656293433.469,0,0
1656293434.470,0,0
1656293435.557,0,0
1656293436.469,0,0
1656293437.469,0,0
1656293438.469,0,0
1656293439.469,0,0
1656293440.470,0,0
1656293441.474,0,0
1656293442.598,0,0
1656293443.470,0,0
1656293444.470,0,0
1656293445.478,0,0
1656293446.470,0,0
1656293447.470,0,0
1656293448.469,0,0
1656293449.471,0,0
1656293450.469,0,0
1656293451.469,0,0
1656293452.469,0,0
1656293453.469,0,0
1656293454.469,0,0
1656293455.469,0,0
1656293456.470,0,0
1656293457.469,0,0
1656293458.469,0,0
1656293459.469,0,0
1656293460.469,0,0
1656293461.470,0,0
1656293462.470,0,0
1656293463.469,0,0
1656293464.470,0,0
1656293465.470,0,0
1656293466.470,0,0
1656293467.470,0,0
1656293468.470,0,0
1656293469.484,0,0
1656293470.470,0,0
1656293471.470,0,0
1656293472.469,0,0
1656293473.490,0,0
1656293474.470,0,0
1656293475.470,0,0
1656293476.470,0,0
1656293477.470,0,0
1656293478.470,0,0
1656293479.470,0,0
1656293480.470,0,0
1656293481.470,0,0
1656293482.471,0,0
1656293483.469,0,0
1656293484.470,0,0
1656293485.470,0,0
1656293486.469,0,0
1656293487.470,0,0
1656293488.470,0,0
1656293489.469,0,0
1656293490.469,0,0
1656293491.470,0,0
1656293492.469,0,0
1656293493.470,0,0
1656293494.469,0,0
1656293495.470,0,0
1656293496.473,0,0
1656293497.469,0,0
1656293498.470,0,0
1656293499.470,0,0
1656293500.472,0,0
1656293501.469,0,0
1656293502.470,0,0
1656293503.470,0,0
1656293504.470,0,0
1656293505.495,0,0
1656293506.470,0,0
1656293507.471,0,0
1656293508.469,0,0
1656293509.469,0,0
1656293510.496,0,0
1656293511.470,0,0
1656293512.470,0,0
1656293513.469,0,0
1656293514.470,0,0
1656293515.470,0,0
1656293516.503,0,0
1656293517.469,0,0
1656293518.495,0,0
1656293519.469,0,0
1656293520.489,0,0
1656293521.472,0,0
1656293522.470,0,0
1656293523.470,0,0
1656293524.473,0,0
1656293525.470,0,0
1656293526.470,0,0
1656293527.490,0,0
1656293528.470,0,0
1656293529.471,0,0
1656293530.470,0,0
1656293531.469,0,0
1656293532.469,0,0
1656293533.470,0,0
1656293534.470,0,0
1656293535.469,0,0
1656293536.469,0,0
1656293537.469,0,0
1656293538.481,0,0
1656293539.494,0,0
1656293540.488,0,0
1656293541.500,0,0
1656293542.469,0,0
1656293543.471,0,0
1656293544.472,0,0
1656293545.470,0,0
1656293546.506,0,0
1656293547.507,0,0
1656293548.469,0,0
1656293549.469,0,0
1656293550.470,0,0
1656293551.469,0,0
1656293552.470,0,0
1656293553.469,0,0
1656293554.469,0,0
1656293555.473,0,0
1656293556.471,0,0
1656293557.470,0,0
1656293558.470,0,0
1656293559.482,0,0
1656293560.470,0,0
1656293561.470,0,0
1656293562.469,0,0
1656293563.470,0,0
1656293564.472,0,0
1656293565.469,0,0
1656293566.479,0,0
1656293567.470,0,0
1656293568.470,0,0
1656293569.503,0,0
1656293570.469,0,0
1656293571.469,0,0
1656293572.469,0,0
1656293573.469,0,0
1656293574.470,0,0
1656293575.469,0,0
1656293576.470,0,0
1656293577.470,0,0
1656293578.469,0,0
1656293579.470,0,0
1656293580.469,0,0
1656293581.469,0,0
1656293582.489,0,0
1656293583.469,0,0
1656293584.469,0,0
1656293585.470,0,0
1656293586.469,0,0
1656293587.470,0,0
1656293588.470,0,0
1656293589.470,0,0
1656293590.481,0,0
1656293591.469,0,0
1656293592.470,0,0
1656293593.470,0,0
1656293594.469,0,0
1656293595.469,0,0
1656293596.470,0,0
1656293597.475,0,0
1656293598.470,0,0
1656293599.469,0,0
1656293600.476,0,0
1656293601.471,0,0
1656293602.475,0,0
1656293603.469,0,0
1656293604.470,0,0
1656293605.469,0,0
1656293606.470,0,0
1656293607.470,0,0
1656293608.470,0,0
1656293609.470,0,0
1656293610.470,0,0
1656293611.469,0,0
1656293612.470,0,0
1656293613.470,0,0
1656293614.470,0,0
1656293615.469,0,0
1656293616.470,0,0
1656293617.469,0,0
1656293618.508,0,0
1656293619.491,0,0
1656293620.473,0,0
1656293621.469,0,0
1656293622.470,0,0
1656293623.470,0,0
1656293624.469,0,0
1656293625.470,0,0
1656293626.470,0,0
1656293627.470,0,0
1656293628.476,0,0
1656293629.470,0,0
1656293630.470,0,0
1656293631.471,0,0
1656293632.470,0,0
1656293633.469,0,0
1656293634.469,0,0
1656293635.469,0,0
1656293636.471,0,0
1656293637.470,0,0
1656293638.469,0,0
1656293639.471,0,0
1656293640.472,0,0
1656293641.470,0,0
1656293642.470,0,0
1656293643.490,0,0
1656293644.470,0,0
1656293645.469,0,0
1656293646.470,0,0
1656293647.474,0,0
1656293648.480,0,0
1656293649.469,0,0
1656293650.469,0,0
1656293651.470,0,0
1656293652.469,0,0
1656293653.469,0,0
1656293654.470,0,0
1656293655.469,0,0
1656293656.470,0,0
1656293657.480,0,0
1656293658.469,0,0
1656293659.477,0,0
1656293660.476,0,0
1656293661.470,0,0
1656293662.470,0,0
1656293663.469,0,0
1656293664.476,0,0
1656293665.470,0,0
1656293666.469,0,0
1656293667.469,0,0
1656293668.470,0,0
1656293669.475,0,0
1656293670.470,0,0
1656293671.470,0,0
1656293672.470,0,0
1656293673.470,0,0
1656293674.480,0,0
1656293675.472,0,0
1656293676.529,0,0
1656293677.478,0,0
1656293678.469,0,0
1656293679.470,0,0
1656293680.470,0,0
1656293681.469,0,0
1656293682.469,0,0
1656293683.470,0,0
1656293684.469,0,0
1656293685.470,0,0
1656293686.470,0,0
1656293687.494,0,0
1656293688.475,0,0
1656293689.470,0,0
1656293690.470,0,0
1656293691.470,0,0
1656293692.470,0,0
1656293693.470,0,0
1656293694.469,0,0
1656293695.469,0,0
1656293696.470,0,0
1656293697.487,0,0
1656293698.469,0,0
1656293699.471,0,0
1656293700.470,0,0
1656293701.470,0,0
1656293702.470,0,0
1656293703.471,0,0
1656293704.469,0,0
1656293705.470,0,0
1656293706.470,0,0
1656293707.469,0,0
1656293708.469,0,0
1656293709.469,0,0
1656293710.469,0,0
1656293711.470,0,0
1656293712.498,0,0
1656293713.478,0,0
1656293714.469,0,0
1656293715.469,0,0
1656293716.469,0,0
1656293717.469,0,0
1656293718.470,0,0
1656293719.469,0,0
1656293720.471,0,0
1656293721.488,0,0
1656293722.470,0,0
1656293723.471,0,0
1656293724.469,0,0
1656293725.469,0,0
1656293726.470,0,0
1656293727.471,0,0
1656293728.470,0,0
1656293729.469,0,0
1656293730.469,0,0
1656293731.471,0,0
1656293732.469,0,0
1656293733.536,0,0
1656293734.472,0,0
1656293735.470,0,0
1656293736.476,0,0
1656293737.469,0,0
1656293738.469,0,0
1656293739.471,0,0
1656293740.469,0,0
1656293741.470,0,0
1656293742.469,0,0
1656293743.469,0,0
1656293744.470,0,0
1656293745.618,0,0
1656293746.470,0,0
1656293747.469,0,0
1656293748.482,0,0
1656293749.470,0,0
1656293750.469,0,0
1656293751.469,0,0
1656293752.470,0,0
1656293753.471,0,0
1656293754.469,0,0
1656293755.470,0,0
1656293756.470,0,0
1656293757.470,0,0
1656293758.472,0,0
1656293759.470,0,0
1656293760.470,0,0
1656293761.469,0,0
1656293762.470,0,0
1656293763.469,0,0
1656293764.471,0,0
1656293765.470,0,0
1656293766.471,0,0
1656293767.470,0,0
1656293768.470,0,0
1656293769.470,0,0
1656293770.470,0,0
1656293771.469,0,0
1656293772.469,0,0
1656293773.472,0,0
1656293774.497,0,0
1656293775.470,0,0
1656293776.470,0,0
1656293777.470,0,0
1656293778.471,0,0
1656293779.470,0,0
1656293780.469,0,0
1656293781.470,0,0
1656293782.470,0,0
1656293783.471,0,0
1656293784.520,0,0
1656293785.469,0,0
1656293786.469,0,0
1656293787.492,0,0
1656293788.469,0,0
1656293789.472,0,0
1656293790.469,0,0
1656293791.470,0,0
1656293792.470,0,0
1656293793.470,0,0
1656293794.469,0,0
1656293795.470,0,0
1656293796.514,0,0
1656293797.470,0,0
1656293798.470,0,0
1656293799.469,0,0
1656293800.470,0,0
1656293801.485,0,0
1656293802.469,0,0
1656293803.470,0,0
1656293804.470,0,0
1656293805.470,0,0
1656293806.470,0,0
1656293807.470,0,0
1656293808.470,0,0
1656293809.470,0,0
1656293810.469,0,0
1656293811.470,0,0
1656293812.469,0,0
1656293813.506,0,0
1656293814.469,0,0
1656293815.470,0,0
1656293816.470,0,0
1656293817.471,0,0
1656293818.469,0,0
1656293819.500,0,0
1656293820.470,0,0
1656293821.470,0,0
1656293822.470,0,0
1656293823.490,0,0
1656293824.470,0,0
1656293825.469,0,0
1656293826.469,0,0
1656293827.504,0,0
1656293828.475,0,0
1656293829.476,0,0
1656293830.470,0,0
1656293831.470,0,0
1656293832.469,0,0
1656293833.470,0,0
1656293834.470,0,0
1656293835.470,0,0
1656293836.469,0,0
1656293837.470,0,0
1656293838.470,0,0
1656293839.470,0,0
1656293840.469,0,0
1656293841.472,0,0
1656293842.469,0,0
1656293843.469,0,0
1656293844.469,0,0
1656293845.469,0,0
1656293846.469,0,0
1656293847.470,0,0
1656293848.470,0,0
1656293849.470,0,0
1656293850.469,0,0
1656293851.470,0,0
1656293852.470,0,0
1656293853.470,0,0
1656293854.470,0,0
1656293855.476,0,0
1656293856.469,0,0
1656293857.469,0,0
1656293858.469,0,0
1656293859.493,0,0
1656293860.469,0,0
1656293861.469,0,0
1656293862.514,0,0
1656293863.469,0,0
1656293864.469,0,0
1656293865.469,0,0
1656293866.470,0,0
1656293867.469,0,0
1656293868.486,0,0
1656293869.472,0,0
1656293870.493,0,0
1656293871.471,0,0
1656293872.470,0,0
1656293873.476,0,0
1656293874.470,0,0
1656293875.504,0,0
1656293876.470,0,0
1656293877.469,0,0
1656293878.469,0,0
1656293879.469,0,0
1656293880.470,0,0
1656293881.470,0,0
1656293882.471,0,0
1656293883.470,0,0
1656293884.471,0,0
1656293885.499,0,0
1656293886.469,0,0
1656293887.469,0,0
1656293888.469,0,0
1656293889.469,0,0
1656293890.469,0,0
1656293891.469,0,0
1656293892.470,0,0
1656293893.470,0,0
1656293894.470,0,0
1656293895.469,0,0
1656293896.469,0,0
1656293897.470,0,0
1656293898.472,0,0
1656293899.470,0,0
1656293900.470,0,0
1656293901.470,0,0
1656293902.470,0,0
1656293903.469,0,0
1656293904.469,0,0
1656293905.478,0,0
1656293906.469,0,0
1656293907.469,0,0
1656293908.469,0,0
1656293909.469,0,0
1656293910.470,0,0
1656293911.474,0,0
1656293912.470,0,0
1656293913.470,0,0
1656293914.470,0,0
1656293915.470,0,0
1656293916.470,0,0
1656293917.469,0,0
1656293918.470,0,0
1656293919.505,0,0
1656293920.469,0,0
1656293921.470,0,0
1656293922.470,0,0
1656293923.470,0,0
1656293924.470,0,0
1656293925.470,0,0
1656293926.549,0,0
1656293927.471,0,0
1656293928.469,0,0
1656293929.470,0,0
1656293930.522,0,0
1656293931.469,0,0
1656293932.470,0,0
1656293933.469,0,0
1656293934.469,0,0
1656293935.469,0,0
1656293936.470,0,0
1656293937.470,0,0
1656293938.469,0,0
1656293939.470,0,0
1656293940.477,0,0
1656293941.469,0,0
1656293942.469,0,0
1656293943.470,0,0
1656293944.482,0,0
1656293945.469,0,0
1656293946.469,0,0
1656293947.473,0,0
1656293948.469,0,0
1656293949.469,0,0
1656293950.469,0,0
1656293951.469,0,0
1656293952.470,0,0
1656293953.488,0,0
1656293954.469,0,0
1656293955.470,0,0
1656293956.469,0,0
1656293957.470,0,0
1656293958.470,0,0
1656293959.469,0,0
1656293960.469,0,0
1656293961.470,0,0
1656293962.477,0,0
1656293963.469,0,0
1656293964.469,0,0
1656293965.471,0,0
1656293966.469,0,0
1656293967.469,0,0
1656293968.470,0,0
1656293969.469,0,0
1656293970.471,0,0
1656293971.469,0,0
1656293972.470,0,0
1656293973.531,0,0
1656293974.470,0,0
1656293975.470,0,0
1656293976.496,0,0
1656293977.469,0,0
1656293978.469,0,0
1656293979.470,0,0
1656293980.469,0,0
1656293981.469,0,0
1656293982.475,0,0
1656293983.469,0,0
1656293984.469,0,0
1656293985.470,0,0
1656293986.469,0,0
1656293987.469,0,0
1656293988.470,0,0
1656293989.469,0,0
1656293990.470,0,0
1656293991.469,0,0
1656293992.470,0,0
1656293993.470,0,0
1656293994.482,0,0
1656293995.469,0,0
1656293996.469,0,0
1656293997.469,0,0
1656293998.470,0,0
1656293999.473,0,0
1656294000.478,0,0
1656294001.470,0,0
1656294002.469,0,0
1656294003.470,0,0
1656294004.470,0,0
1656294005.470,0,0
1656294006.470,0,0
1656294007.469,0,0
1656294008.472,0,0
1656294009.473,0,0
1656294010.469,0,0
1656294011.469,0,0
1656294012.470,0,0
1656294013.471,0,0
1656294014.470,0,0
1656294015.517,0,0
1656294016.469,0,0
1656294017.482,0,0
1656294018.470,0,0
1656294019.469,0,0
1656294020.470,0,0
1656294021.470,0,0
1656294022.469,0,0
1656294023.487,0,0
1656294024.473,0,0
1656294025.469,0,0
1656294026.469,0,0
1656294027.469,0,0
1656294028.469,0,0
1656294029.520,0,0
1656294030.469,0,0
1656294031.469,0,0
1656294032.471,0,0
1656294033.469,0,0
1656294034.470,0,0
1656294035.469,0,0
1656294036.470,0,0
1656294037.470,0,0
1656294038.470,0,0
1656294039.470,0,0
1656294040.470,0,0
1656294041.470,0,0
1656294042.470,0,0
1656294043.470,0,0
1656294044.471,0,0
1656294045.469,0,0
1656294046.494,0,0
1656294047.469,0,0
1656294048.511,0,0
1656294049.469,0,0
1656294050.469,0,0
1656294051.470,0,0
1656294052.469,0,0
1656294053.470,0,0
1656294054.469,0,0
1656294055.469,0,0
1656294056.490,0,0
1656294057.469,0,0
1656294058.469,0,0
1656294059.470,0,0
1656294060.469,0,0
1656294061.470,0,0
1656294062.469,0,0
1656294063.470,0,0
1656294064.470,0,0
1656294065.469,0,0
1656294066.487,0,0
1656294067.469,0,0
1656294068.469,0,0
1656294069.470,0,0
1656294070.469,0,0
1656294071.469,0,0
1656294072.469,0,0
1656294073.470,0,0
1656294074.470,0,0
1656294075.470,0,0
1656294076.469,0,0
1656294077.470,0,0
1656294078.470,0,0
1656294079.470,0,0
1656294080.469,0,0
1656294081.470,0,0
1656294082.469,0,0
1656294083.469,0,0
1656294084.470,0,0
1656294085.480,0,0
1656294086.470,0,0
1656294087.469,0,0
1656294088.469,0,0
1656294089.470,0,0
1656294090.469,0,0
1656294091.469,0,0
1656294092.469,0,0
1656294093.469,0,0
1656294094.478,0,0
1656294095.469,0,0
1656294096.472,0,0
1656294097.521,0,0
1656294098.481,0,0
1656294099.469,0,0
1656294100.469,0,0
1656294101.469,0,0
1656294102.470,0,0
1656294103.487,0,0
1656294104.491,0,0
1656294105.470,0,0
1656294106.470,0,0
1656294107.478,0,0
1656294108.470,0,0
1656294109.486,0,0
1656294110.470,0,0
1656294111.469,0,0
1656294112.469,0,0
1656294113.469,0,0
1656294114.469,0,0
1656294115.474,0,0
1656294116.469,0,0
1656294117.472,0,0
1656294118.470,0,0
1656294119.474,0,0
1656294120.469,0,0
1656294121.469,0,0
1656294122.470,0,0
1656294123.470,0,0
1656294124.469,0,0
1656294125.470,0,0
1656294126.472,0,0
1656294127.469,0,0
1656294128.474,0,0
1656294129.551,0,0
1656294130.470,0,0
1656294131.479,0,0
1656294132.558,0,0
1656294133.469,0,0
1656294134.469,0,0
1656294135.471,0,0
1656294136.469,0,0
1656294137.469,0,0
1656294138.469,0,0
1656294139.469,0,0
1656294140.471,0,0
1656294141.481,0,0
1656294142.470,0,0
1656294143.470,0,0
1656294144.471,0,0
1656294145.469,0,0
1656294146.470,0,0
1656294147.490,0,0
1656294148.469,0,0
1656294149.469,0,0
1656294150.470,0,0
1656294151.469,0,0
1656294152.469,0,0
1656294153.469,0,0
1656294154.469,0,0
1656294155.470,0,0
1656294156.470,0,0
1656294157.470,0,0
1656294158.471,0,0
1656294159.470,0,0
1656294160.469,0,0
1656294161.499,0,0
1656294162.469,0,0
1656294163.471,0,0
1656294164.469,0,0
1656294165.470,0,0
1656294166.470,0,0
1656294167.469,0,0
1656294168.470,0,0
1656294169.470,0,0
1656294170.470,0,0
1656294171.469,0,0
1656294172.469,0,0
1656294173.470,0,0
1656294174.469,0,0
1656294175.469,0,0
1656294176.504,0,0
1656294177.474,0,0
1656294178.470,0,0
1656294179.470,0,0
1656294180.469,0,0
1656294181.470,0,0
1656294182.491,0,0
1656294183.470,0,0
1656294184.469,0,0
1656294185.470,0,0
1656294186.474,0,0
1656294187.469,0,0
1656294188.470,0,0
1656294189.470,0,0
1656294190.470,0,0
1656294191.474,0,0
1656294192.470,0,0
1656294193.476,0,0
1656294194.469,0,0
1656294195.470,0,0
1656294196.469,0,0
1656294197.478,0,0
1656294198.483,0,0
1656294199.469,0,0
1656294200.469,0,0
1656294201.469,0,0
1656294202.469,0,0
1656294203.470,0,0
1656294204.471,0,0
1656294205.470,0,0
1656294206.469,0,0
1656294207.469,0,0
1656294208.512,0,0
1656294209.471,0,0
1656294210.469,0,0
1656294211.471,0,0
1656294212.470,0,0
1656294213.469,0,0
1656294214.470,0,0
1656294215.469,0,0
1656294216.469,0,0
1656294217.471,0,0
1656294218.469,0,0
1656294219.469,0,0
1656294220.469,0,0
1656294221.470,0,0
1656294222.470,0,0
1656294223.470,0,0
1656294224.469,0,0
1656294225.469,0,0
1656294226.470,0,0
1656294227.469,0,0
1656294228.479,0,0
1656294229.477,0,0
1656294230.470,0,0
1656294231.470,0,0
1656294232.476,0,0
1656294233.470,0,0
1656294234.470,0,0
1656294235.469,0,0
1656294236.478,0,0
1656294237.469,0,0
1656294238.470,0,0
1656294239.469,0,0
1656294240.470,0,0
1656294241.469,0,0
1656294242.469,0,0
1656294243.469,0,0
1656294244.469,0,0
1656294245.469,0,0
1656294246.469,0,0
1656294247.470,0,0
1656294248.476,0,0
1656294249.490,0,0
1656294250.469,0,0
1656294251.470,0,0
1656294252.469,0,0
1656294253.470,0,0
1656294254.469,0,0
1656294255.489,0,0
1656294256.475,0,0
1656294257.470,0,0
1656294258.469,0,0
1656294259.469,0,0
1656294260.470,0,0
1656294261.469,0,0
1656294262.469,0,0
1656294263.470,0,0
1656294264.469,0,0
1656294265.469,0,0
1656294266.469,0,0
1656294267.469,0,0
1656294268.469,0,0
1656294269.469,0,0
1656294270.469,0,0
1656294271.469,0,0
1656294272.470,0,0
1656294273.470,0,0
1656294274.469,0,0
1656294275.469,0,0
1656294276.476,0,0
1656294277.469,0,0
1656294278.471,0,0
1656294279.469,0,0
1656294280.470,0,0
1656294281.469,0,0
1656294282.469,0,0
1656294283.470,0,0
1656294284.469,0,0
1656294285.504,0,0
1656294286.516,0,0
1656294287.476,0,0
1656294288.469,0,0
1656294289.469,0,0
1656294290.478,0,0
1656294291.469,0,0
1656294292.470,0,0
1656294293.470,0,0
1656294294.470,0,0
1656294295.469,0,0
1656294296.476,0,0
1656294297.469,0,0
1656294298.469,0,0
