epoch,value
1656293146.788,0.000000
1656293147.788,0.000000
1656293148.788,0.000000
1656293149.788,0.000000
1656293150.788,0.000000
1656293151.788,0.000000
1656293152.788,0.000000
1656293153.788,0.000000
1656293154.788,0.000000
1656293155.788,0.000000
1656293156.788,0.000000
1656293157.788,0.000000
1656293158.788,0.000000
1656293159.788,0.000000
1656293160.788,0.000000
1656293161.788,0.000000
1656293162.788,0.000000
1656293163.788,0.000000
1656293164.788,0.000000
1656293165.788,0.000000
1656293166.788,0.000000
1656293167.788,0.000000
1656293168.788,0.000000
1656293169.788,0.000000
1656293170.788,0.000000
1656293171.788,0.000000
1656293172.788,0.000000
1656293173.788,0.000000
1656293174.788,0.000000
1656293175.788,0.000000
1656293176.788,0.000000
1656293177.788,0.000000
1656293178.788,0.000000
1656293179.788,0.000000
1656293180.788,0.000000
1656293181.788,0.000000
1656293182.788,0.000000
1656293183.788,0.000000
1656293184.788,0.000000
1656293185.788,0.000000
1656293186.788,0.000000
1656293187.788,0.000000
1656293188.788,0.000000
1656293189.788,0.000000
1656293190.788,0.000000
1656293191.788,0.000000
1656293192.788,0.000000
1656293193.788,0.000000
1656293194.788,0.000000
1656293195.788,0.000000
1656293196.788,0.000000
1656293197.788,0.000000
1656293198.788,0.000000
1656293199.788,0.000000
1656293200.788,0.000000
1656293201.788,0.000000
1656293202.788,0.000000
1656293203.788,0.000000
1656293204.788,0.000000
1656293205.788,0.000000
1656293206.788,0.000000
1656293207.788,0.000000
1656293208.788,0.000000
1656293209.788,0.000000
1656293210.788,0.000000
1656293211.788,0.000000
1656293212.788,0.000000
1656293213.788,0.000000
1656293214.788,0.000000
1656293215.788,0.000000
1656293216.788,0.000000
1656293217.788,0.000000
1656293218.788,0.000000
1656293219.788,0.000000
1656293220.788,0.000000
1656293221.788,0.000000
1656293222.788,0.000000
1656293223.788,0.000000
1656293224.788,0.000000
1656293225.788,0.000000
1656293226.788,0.000000
1656293227.788,0.000000
1656293228.788,0.000000
1656293229.788,0.000000
1656293230.788,0.000000
1656293231.788,0.000000
1656293232.788,0.000000
1656293233.788,0.000000
1656293234.788,0.000000
1656293235.788,0.000000
1656293236.788,0.000000
1656293237.788,0.000000
1656293238.788,0.000000
1656293239.788,0.000000
1656293240.788,0.000000
1656293241.788,0.000000
1656293242.788,0.000000
1656293243.788,0.000000
1656293244.788,0.000000
1656293245.788,0.000000
1656293246.788,0.000000
1656293247.788,0.000000
1656293248.788,0.000000
1656293249.788,0.000000
1656293250.788,0.000000
1656293251.788,0.000000
1656293252.788,0.000000
1656293253.788,0.000000
1656293254.788,0.000000
1656293255.788,0.000000
1656293256.788,0.000000
1656293257.788,0.000000
1656293258.788,0.000000
1656293259.788,0.000000
1656293260.788,0.000000
1656293261.788,0.000000
1656293262.788,0.000000
1656293263.788,0.000000
1656293264.788,0.000000
1656293265.788,0.000000
1656293266.788,0.000000
1656293267.788,0.000000
1656293268.788,0.000000
1656293269.788,0.000000
1656293270.788,0.000000
1656293271.788,0.000000
1656293272.788,0.000000
1656293273.788,0.000000
1656293274.788,0.000000
1656293275.788,0.000000
1656293276.788,0.000000
1656293277.788,0.000000
1656293278.788,0.000000
1656293279.788,0.000000
1656293280.788,0.000000
1656293281.788,0.000000
1656293282.788,0.000000
1656293283.788,0.000000
1656293284.788,0.000000
1656293285.788,0.000000
1656293286.788,0.000000
1656293287.788,0.000000
1656293288.788,0.000000
1656293289.788,0.000000
1656293290.788,0.000000
1656293291.788,0.000000
1656293292.788,0.000000
1656293293.788,0.000000
1656293294.788,0.000000
1656293295.788,0.000000
1656293296.788,0.000000
1656293297.788,0.000000
1656293298.788,0.000000
1656293299.788,0.000000
1656293300.788,0.000000
1656293301.788,0.000000
1656293302.788,0.000000
1656293303.788,0.000000
1656293304.788,0.000000
1656293305.788,0.000000
1656293306.788,0.000000
1656293307.788,0.000000
1656293308.788,0.000000
1656293309.788,0.000000
1656293310.788,0.000000
1656293311.788,0.000000
1656293312.788,0.000000
1656293313.788,0.000000
1656293314.788,0.000000
1656293315.788,0.000000
1656293316.788,0.000000
1656293317.788,0.000000
1656293318.788,0.000000
1656293319.788,0.000000
1656293320.788,0.000000
1656293321.788,0.000000
1656293322.788,0.000000
1656293323.788,0.000000
1656293324.788,0.000000
1656293325.788,0.000000
1656293326.788,0.000000
1656293327.788,0.000000
1656293328.788,0.000000
1656293329.788,0.000000
1656293330.788,0.000000
1656293331.788,0.000000
1656293332.788,0.000000
1656293333.788,0.000000
1656293334.788,0.000000
1656293335.788,0.000000
1656293336.788,0.000000
1656293337.788,0.000000
1656293338.788,0.000000
1656293339.788,0.000000
1656293340.788,0.000000
1656293341.788,0.000000
1656293342.788,0.000000
1656293343.788,0.000000
1656293344.788,0.000000
1656293345.788,0.000000
1656293346.788,0.000000
1656293347.788,0.000000
1656293348.788,0.000000
1656293349.788,0.000000
1656293350.788,0.000000
1656293351.788,0.000000
1656293352.788,0.000000
1656293353.788,0.000000
1656293354.788,0.000000
1656293355.788,0.000000
1656293356.788,0.000000
1656293357.788,0.000000
1656293358.788,0.000000
1656293359.788,0.000000
1656293360.788,0.000000
1656293361.788,0.000000
1656293362.788,0.000000
1656293363.788,0.000000
1656293364.788,0.000000
1656293365.791,0.000000
1656293366.788,0.000000
1656293367.807,0.000000
1656293368.797,0.000000
1656293369.788,0.000000
1656293370.788,0.000000
1656293371.788,0.000000
1656293372.788,0.000000
1656293373.788,0.000000
1656293374.792,0.000000
1656293375.840,0.000000
1656293376.790,0.000000
1656293377.788,0.000000
1656293378.788,0.000000
1656293379.881,0.000000
1656293380.788,0.000000
1656293381.788,0.000000
1656293382.788,0.000000
1656293383.796,0.000000
1656293384.788,0.000000
1656293385.788,0.000000
1656293387.096,0.000000
1656293387.788,0.000000
1656293388.796,0.000000
1656293389.790,0.000000
1656293390.788,0.000000
1656293391.788,0.000000
1656293392.788,0.000000
1656293393.788,0.000000
1656293394.788,0.000000
1656293395.788,0.000000
1656293396.877,0.000000
1656293397.788,0.000000
1656293398.872,0.000000
1656293399.835,0.000000
1656293400.788,0.000000
1656293401.788,0.000000
1656293402.788,0.000000
1656293403.788,0.000000
1656293404.788,0.000000
1656293405.876,0.000000
1656293406.788,0.000000
1656293407.811,0.000000
1656293408.825,0.000000
1656293409.811,0.000000
1656293410.788,0.000000
1656293411.790,0.000000
1656293412.811,0.000000
1656293413.788,0.000000
1656293414.791,0.000000
1656293415.788,0.000000
1656293416.788,0.000000
1656293417.788,0.000000
1656293418.788,0.000000
1656293419.788,0.000000
1656293420.788,0.000000
1656293421.788,0.000000
1656293422.800,0.000000
1656293423.788,0.000000
1656293424.802,0.000000
1656293425.843,0.000000
1656293426.788,0.000000
1656293427.788,0.000000
1656293428.788,0.000000
1656293429.788,0.000000
1656293430.788,0.000000
1656293431.788,0.000000
1656293432.789,0.000000
1656293433.788,0.000000
1656293434.788,0.000000
1656293435.789,0.000000
1656293436.788,0.000000
1656293437.788,0.000000
1656293438.788,0.000000
1656293439.788,0.000000
1656293440.808,0.000000
1656293441.788,0.000000
1656293442.788,0.000000
1656293443.788,0.000000
1656293444.790,0.000000
1656293445.999,0.000000
1656293446.788,0.000000
1656293447.789,0.000000
1656293448.788,0.000000
1656293449.790,0.000000
1656293450.789,0.000000
1656293451.788,0.000000
1656293452.802,0.000000
1656293453.794,0.000000
1656293454.810,0.000000
1656293455.788,0.000000
1656293456.788,0.000000
1656293457.788,0.000000
1656293458.789,0.000000
1656293459.788,0.000000
1656293460.788,0.000000
1656293461.799,0.000000
1656293462.789,0.000000
1656293463.788,0.000000
1656293464.788,0.000000
1656293465.807,0.000000
1656293466.840,0.000000
1656293467.788,0.000000
1656293468.801,0.000000
1656293469.816,0.000000
1656293470.788,0.000000
1656293471.788,0.000000
1656293472.788,0.000000
1656293473.829,0.000000
1656293474.788,0.000000
1656293475.796,0.000000
1656293476.797,0.000000
1656293477.788,0.000000
1656293478.788,0.000000
1656293479.789,0.000000
1656293480.788,0.000000
1656293481.788,0.000000
1656293482.788,0.000000
1656293483.789,0.000000
1656293484.788,0.000000
1656293485.815,0.000000
1656293486.788,0.000000
1656293487.788,0.000000
1656293488.788,0.000000
1656293489.801,0.000000
1656293490.789,0.000000
1656293491.788,0.000000
1656293492.788,0.000000
1656293493.789,0.000000
1656293494.793,0.000000
1656293495.797,0.000000
1656293496.788,0.000000
1656293497.788,0.000000
1656293498.860,0.000000
1656293499.788,0.000000
1656293500.788,0.000000
1656293501.788,0.000000
1656293502.794,0.000000
1656293503.788,0.000000
1656293504.788,0.000000
1656293505.827,0.000000
1656293506.788,0.000000
1656293507.788,0.000000
1656293508.789,0.000000
1656293509.790,0.000000
1656293510.788,0.000000
1656293511.788,0.000000
1656293512.788,0.000000
1656293513.811,0.000000
1656293514.836,0.000000
1656293515.788,0.000000
1656293516.871,0.000000
1656293517.797,0.000000
1656293518.788,0.000000
1656293519.788,0.000000
1656293520.788,0.000000
1656293521.788,0.000000
1656293522.798,0.000000
1656293523.814,0.000000
1656293524.790,0.000000
1656293525.797,0.000000
1656293526.807,0.000000
1656293527.788,0.000000
1656293528.789,0.000000
1656293529.788,0.000000
1656293530.788,0.000000
1656293531.788,0.000000
1656293532.788,0.000000
1656293533.830,0.000000
1656293534.789,0.000000
1656293535.788,0.000000
1656293536.843,0.000000
1656293537.791,0.000000
1656293538.791,0.000000
1656293539.789,0.000000
1656293540.792,0.000000
1656293541.847,0.000000
1656293542.788,0.000000
1656293543.803,0.000000
1656293544.788,0.000000
1656293545.788,0.000000
1656293546.791,0.000000
1656293547.788,0.000000
1656293548.788,0.000000
1656293549.788,0.000000
1656293550.790,0.000000
1656293551.791,0.000000
1656293552.788,0.000000
1656293553.788,0.000000
1656293554.915,0.000000
1656293555.791,0.000000
1656293556.788,0.000000
1656293557.815,0.000000
1656293558.788,0.000000
1656293559.795,0.000000
1656293560.788,0.000000
1656293561.788,0.000000
1656293562.788,0.000000
1656293563.807,0.000000
1656293564.803,0.000000
1656293565.795,0.000000
1656293566.788,0.000000
1656293567.793,0.000000
1656293568.789,0.000000
1656293569.788,0.000000
1656293570.788,0.000000
1656293571.788,0.000000
1656293572.793,0.000000
1656293573.788,0.000000
1656293574.874,0.000000
1656293575.788,0.000000
1656293576.792,0.000000
1656293577.790,0.000000
1656293578.788,0.000000
1656293579.788,0.000000
1656293580.788,0.000000
1656293581.788,0.000000
1656293582.788,0.000000
1656293583.788,0.000000
1656293584.789,0.000000
1656293585.791,0.000000
1656293586.788,0.000000
1656293587.788,0.000000
1656293588.788,0.000000
1656293589.788,0.000000
1656293590.788,0.000000
1656293591.788,0.000000
1656293592.809,0.000000
1656293593.789,0.000000
1656293594.788,0.000000
1656293595.788,0.000000
1656293596.788,0.000000
1656293597.789,0.000000
1656293598.807,0.000000
1656293599.805,0.000000
1656293600.788,0.000000
1656293601.809,0.000000
1656293602.788,0.000000
1656293603.788,0.000000
1656293604.788,0.000000
1656293605.788,0.000000
1656293606.791,0.000000
1656293607.788,0.000000
1656293608.789,0.000000
1656293609.790,0.000000
1656293610.791,0.000000
1656293611.792,0.000000
1656293612.789,0.000000
1656293613.788,0.000000
1656293614.788,0.000000
1656293615.789,0.000000
1656293616.788,0.000000
1656293617.816,0.000000
1656293618.804,0.000000
1656293619.789,0.000000
1656293620.788,0.000000
1656293621.788,0.000000
1656293622.788,0.000000
1656293623.788,0.000000
1656293624.838,0.000000
1656293625.788,0.000000
1656293626.806,0.000000
1656293627.789,0.000000
1656293628.788,0.000000
1656293629.788,0.000000
1656293630.792,0.000000
1656293631.788,0.000000
1656293632.800,0.000000
1656293633.789,0.000000
1656293634.789,0.000000
1656293635.788,0.000000
1656293636.788,0.000000
1656293637.788,0.000000
1656293638.788,0.000000
1656293639.800,0.000000
1656293640.788,0.000000
1656293641.795,0.000000
1656293642.788,0.000000
1656293643.800,0.000000
1656293644.822,0.000000
1656293645.788,0.000000
1656293646.788,0.000000
1656293647.806,0.000000
1656293648.788,0.000000
1656293649.797,0.000000
1656293650.793,0.000000
1656293651.788,0.000000
1656293652.788,0.000000
1656293653.788,0.000000
1656293654.788,0.000000
1656293655.820,0.000000
1656293656.789,0.000000
1656293657.788,0.000000
1656293658.789,0.000000
1656293659.788,0.000000
1656293660.788,0.000000
1656293661.984,0.000000
1656293662.789,0.000000
1656293663.788,0.000000
1656293664.792,0.000000
1656293665.788,0.000000
1656293666.797,0.000000
1656293667.794,0.000000
1656293668.788,0.000000
1656293669.843,0.000000
1656293670.788,0.000000
1656293671.788,0.000000
1656293672.803,0.000000
1656293673.788,0.000000
1656293674.812,0.000000
1656293675.791,0.000000
1656293676.788,0.000000
1656293677.816,0.000000
1656293678.820,0.000000
1656293679.788,0.000000
1656293680.791,0.000000
1656293681.788,0.000000
1656293682.790,0.000000
1656293683.790,0.000000
1656293684.788,0.000000
1656293685.788,0.000000
1656293686.788,0.000000
1656293687.790,0.000000
1656293688.789,0.000000
1656293689.792,0.000000
1656293690.788,0.000000
1656293691.788,0.000000
1656293692.788,0.000000
1656293693.788,0.000000
1656293694.788,0.000000
1656293695.788,0.000000
1656293696.788,0.000000
1656293697.793,0.000000
1656293698.788,0.000000
1656293699.831,0.000000
1656293700.788,0.000000
1656293701.788,0.000000
1656293702.788,0.000000
1656293703.788,0.000000
1656293704.788,0.000000
1656293705.790,0.000000
1656293706.788,0.000000
1656293707.788,0.000000
1656293708.821,0.000000
1656293709.795,0.000000
1656293710.788,0.000000
1656293711.789,0.000000
1656293712.828,0.000000
1656293713.788,0.000000
1656293714.788,0.000000
1656293715.788,0.000000
1656293716.788,0.000000
1656293717.788,0.000000
1656293718.788,0.000000
1656293719.793,0.000000
1656293720.788,0.000000
1656293721.792,0.000000
1656293722.799,0.000000
1656293723.788,0.000000
1656293724.788,0.000000
1656293725.789,0.000000
1656293726.788,0.000000
1656293727.790,0.000000
1656293728.788,0.000000
1656293729.788,0.000000
1656293730.788,0.000000
1656293731.793,0.000000
1656293732.791,0.000000
1656293733.797,0.000000
1656293734.788,0.000000
1656293735.788,0.000000
1656293736.850,0.000000
1656293737.793,0.000000
1656293738.788,0.000000
1656293739.788,0.000000
1656293740.788,0.000000
1656293741.788,0.000000
1656293742.788,0.000000
1656293743.788,0.000000
1656293744.789,0.000000
1656293745.815,0.000000
1656293746.788,0.000000
1656293747.795,0.000000
1656293748.788,0.000000
1656293749.794,0.000000
1656293750.788,0.000000
1656293751.788,0.000000
1656293752.788,0.000000
1656293753.790,0.000000
1656293754.792,0.000000
1656293755.817,0.000000
1656293756.788,0.000000
1656293757.790,0.000000
1656293758.789,0.000000
1656293759.789,0.000000
1656293760.789,0.000000
1656293761.788,0.000000
1656293762.788,0.000000
1656293763.788,0.000000
1656293764.788,0.000000
1656293765.788,0.000000
1656293766.789,0.000000
1656293767.841,0.000000
1656293768.799,0.000000
1656293769.788,0.000000
1656293770.788,0.000000
1656293771.791,0.000000
1656293772.788,0.000000
1656293773.796,0.000000
1656293774.788,0.000000
1656293775.789,0.000000
1656293776.788,0.000000
1656293777.814,0.000000
1656293778.808,0.000000
1656293779.788,0.000000
1656293780.788,0.000000
1656293781.788,0.000000
1656293782.788,0.000000
1656293783.790,0.000000
1656293784.788,0.000000
1656293785.788,0.000000
1656293786.788,0.000000
1656293787.788,0.000000
1656293788.789,0.000000
1656293789.788,0.000000
1656293790.788,0.000000
1656293791.788,0.000000
1656293792.788,0.000000
1656293793.788,0.000000
1656293794.788,0.000000
1656293795.788,0.000000
1656293796.788,0.000000
1656293797.788,0.000000
1656293798.791,0.000000
1656293799.839,0.000000
1656293800.790,0.000000
1656293801.788,0.000000
1656293802.788,0.000000
1656293803.816,0.000000
1656293804.788,0.000000
1656293805.789,0.000000
1656293806.790,0.000000
1656293807.788,0.000000
1656293808.796,0.000000
1656293809.788,0.000000
1656293810.788,0.000000
1656293811.788,0.000000
1656293812.790,0.000000
1656293813.788,0.000000
1656293814.788,0.000000
1656293815.790,0.000000
1656293816.805,0.000000
1656293817.788,0.000000
1656293818.788,0.000000
1656293819.789,0.000000
1656293820.788,0.000000
1656293821.798,0.000000
1656293822.789,0.000000
1656293823.788,0.000000
1656293824.791,0.000000
1656293825.789,0.000000
1656293826.788,0.000000
1656293827.788,0.000000
1656293828.836,0.000000
1656293829.788,0.000000
1656293830.788,0.000000
1656293831.788,0.000000
1656293832.788,0.000000
1656293833.788,0.000000
1656293834.797,0.000000
1656293835.788,0.000000
1656293836.796,0.000000
1656293837.791,0.000000
1656293838.788,0.000000
1656293839.810,0.000000
1656293840.788,0.000000
1656293841.788,0.000000
1656293842.789,0.000000
1656293843.807,0.000000
1656293844.804,0.000000
1656293845.788,0.000000
1656293846.791,0.000000
1656293847.788,0.000000
1656293848.789,0.000000
1656293849.788,0.000000
1656293850.788,0.000000
1656293851.788,0.000000
1656293852.808,0.000000
1656293853.788,0.000000
1656293854.790,0.000000
1656293855.788,0.000000
1656293856.788,0.000000
1656293857.791,0.000000
1656293858.795,0.000000
1656293859.788,0.000000
1656293860.788,0.000000
1656293861.788,0.000000
1656293862.788,0.000000
1656293863.788,0.000000
1656293864.788,0.000000
1656293865.788,0.000000
1656293866.788,0.000000
1656293867.788,0.000000
1656293868.788,0.000000
1656293869.788,0.000000
1656293870.788,0.000000
1656293871.788,0.000000
1656293872.789,0.000000
1656293873.789,0.000000
1656293874.788,0.000000
1656293875.788,0.000000
1656293876.788,0.000000
1656293877.788,0.000000
1656293878.825,0.000000
1656293879.788,0.000000
1656293880.788,0.000000
1656293881.788,0.000000
1656293882.790,0.000000
1656293883.788,0.000000
1656293884.791,0.000000
1656293885.789,0.000000
1656293886.788,0.000000
1656293887.789,0.000000
1656293888.788,0.000000
1656293889.788,0.000000
1656293890.788,0.000000
1656293891.789,0.000000
1656293892.806,0.000000
1656293893.789,0.000000
1656293894.800,0.000000
1656293895.788,0.000000
1656293896.788,0.000000
1656293897.789,0.000000
1656293898.799,0.000000
1656293899.788,0.000000
1656293900.788,0.000000
1656293901.788,0.000000
1656293902.788,0.000000
1656293903.810,0.000000
1656293904.788,0.000000
1656293905.788,0.000000
1656293906.789,0.000000
1656293907.788,0.000000
1656293908.798,0.000000
1656293909.788,0.000000
1656293910.788,0.000000
1656293911.793,0.000000
1656293912.789,0.000000
1656293913.788,0.000000
1656293914.808,0.000000
1656293915.811,0.000000
1656293916.849,0.000000
1656293917.789,0.000000
1656293918.788,0.000000
1656293919.788,0.000000
1656293920.791,0.000000
1656293921.789,0.000000
1656293922.788,0.000000
1656293923.788,0.000000
1656293924.788,0.000000
1656293925.788,0.000000
1656293926.832,0.000000
1656293927.788,0.000000
1656293928.788,0.000000
1656293929.797,0.000000
1656293930.788,0.000000
1656293931.788,0.000000
1656293932.791,0.000000
1656293933.788,0.000000
1656293934.802,0.000000
1656293935.801,0.000000
1656293936.790,0.000000
1656293937.813,0.000000
1656293938.804,0.000000
1656293939.788,0.000000
1656293940.810,0.000000
1656293941.788,0.000000
1656293942.789,0.000000
1656293943.789,0.000000
1656293944.788,0.000000
1656293945.803,0.000000
1656293946.790,0.000000
1656293947.788,0.000000
1656293948.788,0.000000
1656293949.799,0.000000
1656293950.788,0.000000
1656293951.788,0.000000
1656293952.788,0.000000
1656293953.824,0.000000
1656293954.830,0.000000
1656293955.808,0.000000
1656293956.814,0.000000
1656293957.792,0.000000
1656293958.790,0.000000
1656293959.788,0.000000
1656293960.794,0.000000
1656293961.789,0.000000
1656293962.788,0.000000
1656293963.793,0.000000
1656293964.788,0.000000
1656293965.789,0.000000
1656293966.788,0.000000
1656293967.828,0.000000
1656293968.816,0.000000
1656293969.788,0.000000
1656293970.792,0.000000
1656293971.863,0.000000
1656293972.788,0.000000
1656293973.788,0.000000
1656293974.789,0.000000
1656293975.810,0.000000
1656293976.788,0.000000
1656293977.790,0.000000
1656293978.804,0.000000
1656293979.794,0.000000
1656293980.825,0.000000
1656293981.788,0.000000
1656293982.788,0.000000
1656293983.788,0.000000
1656293984.789,0.000000
1656293985.788,0.000000
1656293986.788,0.000000
1656293987.798,0.000000
1656293988.859,0.000000
1656293989.788,0.000000
1656293990.788,0.000000
1656293991.788,0.000000
1656293992.788,0.000000
1656293993.815,0.000000
1656293994.788,0.000000
1656293995.788,0.000000
1656293996.789,0.000000
1656293997.788,0.000000
1656293998.800,0.000000
1656293999.788,0.000000
1656294000.792,0.000000
1656294001.788,0.000000
1656294002.789,0.000000
1656294003.789,0.000000
1656294004.788,0.000000
1656294005.788,0.000000
1656294006.800,0.000000
1656294007.788,0.000000
1656294008.790,0.000000
1656294009.788,0.000000
1656294010.788,0.000000
1656294011.835,0.000000
1656294012.790,0.000000
1656294013.791,0.000000
1656294014.789,0.000000
1656294015.856,0.000000
1656294016.803,0.000000
1656294017.805,0.000000
1656294018.788,0.000000
1656294019.788,0.000000
1656294020.788,0.000000
1656294021.788,0.000000
1656294022.788,0.000000
1656294023.788,0.000000
1656294024.788,0.000000
1656294025.788,0.000000
1656294026.793,0.000000
1656294027.801,0.000000
1656294028.788,0.000000
1656294029.788,0.000000
1656294030.791,0.000000
1656294031.788,0.000000
1656294032.806,0.000000
1656294033.788,0.000000
1656294034.820,0.000000
1656294035.788,0.000000
1656294036.789,0.000000
1656294037.812,0.000000
1656294038.788,0.000000
1656294039.788,0.000000
1656294040.788,0.000000
1656294041.788,0.000000
1656294042.788,0.000000
1656294043.788,0.000000
1656294044.796,0.000000
1656294045.788,0.000000
1656294046.788,0.000000
1656294047.788,0.000000
1656294048.914,0.000000
1656294049.793,0.000000
1656294050.810,0.000000
1656294051.788,0.000000
1656294052.788,0.000000
1656294053.790,0.000000
1656294054.788,0.000000
1656294055.788,0.000000
1656294056.788,0.000000
1656294057.791,0.000000
1656294058.816,0.000000
1656294059.788,0.000000
1656294060.788,0.000000
1656294061.796,0.000000
1656294062.788,0.000000
1656294063.788,0.000000
1656294064.788,0.000000
1656294065.788,0.000000
1656294066.804,0.000000
1656294067.788,0.000000
1656294068.788,0.000000
1656294069.802,0.000000
1656294070.788,0.000000
1656294071.791,0.000000
1656294072.788,0.000000
1656294073.788,0.000000
1656294074.788,0.000000
1656294075.788,0.000000
1656294076.788,0.000000
1656294077.788,0.000000
1656294078.790,0.000000
1656294079.788,0.000000
1656294080.792,0.000000
1656294081.788,0.000000
1656294082.829,0.000000
1656294083.788,0.000000
1656294084.789,0.000000
1656294085.789,0.000000
1656294086.802,0.000000
1656294087.788,0.000000
1656294088.788,0.000000
1656294089.790,0.000000
1656294090.788,0.000000
1656294091.788,0.000000
1656294092.788,0.000000
1656294093.788,0.000000
1656294094.969,0.000000
1656294095.974,0.000000
1656294096.796,0.000000
1656294097.792,0.000000
1656294098.835,0.000000
1656294099.788,0.000000
1656294100.788,0.000000
1656294101.788,0.000000
1656294102.788,0.000000
1656294103.789,0.000000
1656294104.790,0.000000
1656294105.788,0.000000
1656294106.788,0.000000
1656294107.795,0.000000
1656294108.788,0.000000
1656294109.789,0.000000
1656294110.852,0.000000
1656294111.788,0.000000
1656294112.790,0.000000
1656294113.788,0.000000
1656294114.868,0.000000
1656294115.794,0.000000
1656294116.824,0.000000
1656294117.792,0.000000
1656294118.838,0.000000
1656294119.793,0.000000
1656294120.788,0.000000
1656294121.795,0.000000
1656294122.788,0.000000
1656294123.788,0.000000
1656294124.788,0.000000
1656294125.788,0.000000
1656294126.789,0.000000
1656294127.788,0.000000
1656294128.804,0.000000
1656294129.788,0.000000
1656294130.788,0.000000
1656294131.788,0.000000
1656294132.789,0.000000
1656294133.792,0.000000
1656294134.788,0.000000
1656294135.801,0.000000
1656294136.801,0.000000
1656294137.788,0.000000
1656294138.791,0.000000
1656294139.788,0.000000
1656294140.807,0.000000
1656294141.807,0.000000
1656294142.800,0.000000
1656294143.788,0.000000
1656294144.788,0.000000
1656294145.794,0.000000
1656294146.813,0.000000
1656294147.788,0.000000
1656294148.788,0.000000
1656294149.851,0.000000
1656294150.793,0.000000
1656294151.789,0.000000
1656294152.788,0.000000
1656294153.788,0.000000
1656294154.802,0.000000
1656294155.789,0.000000
1656294156.792,0.000000
1656294157.789,0.000000
1656294158.788,0.000000
1656294159.788,0.000000
1656294160.804,0.000000
1656294161.788,0.000000
1656294162.815,0.000000
1656294163.788,0.000000
1656294164.820,0.000000
1656294165.961,0.000000
1656294166.815,0.000000
1656294167.791,0.000000
1656294168.837,0.000000
1656294169.788,0.000000
1656294170.789,0.000000
1656294171.800,0.000000
1656294172.788,0.000000
1656294173.794,0.000000
1656294174.788,0.000000
1656294175.788,0.000000
1656294176.789,0.000000
1656294177.810,0.000000
1656294178.788,0.000000
1656294179.881,0.000000
1656294180.789,0.000000
1656294181.788,0.000000
1656294182.801,0.000000
1656294183.815,0.000000
1656294184.814,0.000000
1656294185.788,0.000000
1656294186.998,0.000000
1656294187.811,0.000000
1656294188.788,0.000000
1656294189.792,0.000000
1656294190.788,0.000000
1656294191.788,0.000000
1656294192.788,0.000000
